slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189014-daniel-ramirez-candia-2;CO-12013-10-10691;"2010-09-22 09:56:37.541417";189014;"MOPC N°76/2010 LCO ADQUISICION DE CARPAS PARA PLANTA ASFALTICA (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38316250;PYG;Guaraníes;;"2010-09-22 09:56:38"
221642-daniel-ramirez-candia-1;CD-30171-11-34189;"2011-09-14 15:59:47.543719";221642;"Adquisicion de Toldos";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-09-14 15:59:48"
209789-daniel-ramirez-candia-3;CD-25002-11-36389;"2011-10-17 10:55:33.440423";209789;"Adquisición de Toldos, Carpas, Mangueras de Goma, Articulos de PVC y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30672000;PYG;Guaraníes;;"2011-10-17 10:55:33"
223160-daniel-ramirez-candia-1;CD-26002-11-37120;"2011-10-25 12:31:00.266141";223160;"Carpas para capota de vehívulos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-10-25 12:31:00"
230857-daniel-ramirez-candia-1;CD-12003-12-50251;"2012-05-09 08:25:46.961851";230857;"Adquisición de Carpas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27600000;PYG;Guaraníes;;"2012-05-04 11:58:35"
230976-daniel-ramirez-candia-5;CD-25002-12-58430;"2012-09-13 10:18:33.179735";230976;"Adquisición de Toldos, Carpas, Mangueras de Goma, Artículos de PVC, Caucho y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12142000;PYG;Guaraníes;;"2012-09-12 09:47:44"
250762-daniel-ramirez-candia-2;CD-25002-13-79750;"2013-11-11 11:53:50.592233";250762;"Adquisición de Toldos, Carpas, Mangueras de Goma, Artículos de PVC, Caucho y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14952000;PYG;Guaraníes;;"2013-11-07 13:45:36"
250879-daniel-ramirez-candia-1;CD-25002-13-82683;"2013-12-18 11:21:47.410383";250879;"Adquisición de Toldos para Camionetas y Camiones y Carpas de Plástico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15456000;PYG;Guaraníes;;"2013-12-12 15:22:25"
298552-daniel-ramirez-candia-1;CD-25007-16-118988;"2016-03-08 17:09:56.837";298552;"Adquisición de Carpas Plásticas para Coberturas de Sector de Almacenamiento de Material Puzolánico";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2016-02-05 11:02:00"
311774-daniel-ramirez-candia-1;"Pendiente de Emisión";"Pendiente de Emisión";311774;"Adquisición de Toldos";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;;"2016-08-09 08:28:58"
