id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
58772;1;"Experiencia requerida";"2021-08-24 15:22:09";"pedimos a la convocante que se acepte la experiencia en construcciones en general, mantenimiento y reparaciones 
como construcción en vivienda edificios, viales y demás 
que no solo te tomen en cuenta el servicio de experiencia en mantenimiento edilicio  
para dar mas oportunidades a las medianas empresas ";sbe;2021-09-17;"Conforme a lo expuesto por la Dependencia requirente solicita lo siguiente: Demostrar la experiencia en construcciones en general o reparaciones o mantenimiento edilicio en general, en empresas públicas y/o privadas habiendo realizado trabajos por un monto equivalente al 50% del monto máximo de la oferta, en los tres últimos años (2018, 2019 y 2020)."
58783;2;"Experiencia Requerida";"2021-08-25 09:11:10";"Se solicita ampliar la experiencia requerida a: Demostrar la experiencia en construcciones generales o mantenimiento edilicio en empresas públicas o privadas habiendo realizado trabajos por un monto equivalente al 50% del monto máximo de la oferta, en los tres últimos años (2018, 2019 y 2020).";sbe;2021-09-17;"Conforme a lo expuesto por la Dependencia requirente solicita lo siguiente: Demostrar la experiencia en construcciones en general o reparaciones o mantenimiento edilicio en general, en empresas públicas y/o privadas habiendo realizado trabajos por un monto equivalente al 50% del monto máximo de la oferta, en los tres últimos años (2018, 2019 y 2020)."
58788;3;"FORMULARIO SEPRELAD";"2021-08-25 14:09:54";"En referencia a otros documentos que la convocante requiera, donde  dice: Anexo 2 Perfil del Cliente debidamente completado y con los documentos respaldatorios (RESOLUCION SEPRELAD Nº 070/2019), solicitamos facilitarnos dicho formulario a fin de cumplir con dicho requisito.
Si dicho formulario es obligatorio o no siendo que hay empresas que no estan inscriptas en la Seprelad. ";sbe;2021-09-17;"Se modifica conforme adenda remitida. Se aclara que los documentos solo serán requeridos para el oferente adjudicado."
58806;4;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION";"2021-08-26 07:35:19";"Con relacion al llamado Servicio de Mano de Obras para Mantenimiento Edilicio (SBE).
En el PBC en OTROS DOCUMENTOS QUE LA CONVOCANTE REQUIERA solicita Anexo 2 Perfil del Cliente debidamente completado y con los documentos respaldatorios (RESOLUCION SEPRELAD Nº 070/2019).

Podrían facilitar dicho documento por favor porque en la página no está habilitado para hacer consultas en el portal de la DNCP.";sbe;2021-09-17;"Se modifica conforme adenda remitida. Se aclara que los documentos solo serán requeridos para el oferente adjudicado."
59324;5;"VISITA DE OBRA";"2021-09-06 14:06:31";"Para mas información a la hora de cotizar la oferta solicitamos los datos o contacto de la persona con la cual se debería coordinar para una visita al sitio de obras.";sbe;2021-09-17;"No aplica. Conforme a lo expuesto por el área requirente: Teniendo en cuenta que la adjudicación será por contrato abierto y el servicio a ser contratado es de mano de obra para mantenimiento edilicio, el servicio será realizado en la medida que se requiera, de acuerdo al Anexo Planilla de Dependencias de Asunción y Área Metropolitana, inserto en el PBC."
59331;6;"VISITA DE OBRA";"2021-09-08 07:29:51";"Solicitamos brindar un contacto contacto con el cual se podría coordinar una visita de obra, para mejor conocimiento del sitio donde se desarrollaran las actividades.";sbe;2021-09-17;"No aplica. Conforme a lo expuesto por el área requirente: Teniendo en cuenta que la adjudicación será por contrato abierto y el servicio a ser contratado es de mano de obra para mantenimiento edilicio, el servicio será realizado en la medida que se requiera, de acuerdo al Anexo Planilla de Dependencias de Asunción y Área Metropolitana, inserto en el PBC."
59361;7;"Análisis de los precios ofertados";"2021-09-08 11:27:22";"3. Análisis de los precios ofertados Durante la evaluación de ofertas, luego de haber realizado la corrección de errores aritméticos y de ordenar las ofertas presentadas de menor a mayor, el Comité de Evaluación procederá a solicitar a los oferentes una explicación detallada de la composición del precio ofertado de cada ítem, rubro o partida adjudicable, conforme al siguiente parámetro: a. En contrataciones en general: cuando la diferencia entre el precio ofertado y el precio referencial sea superior al 25% para ofertas por debajo del precio referencial y del 15% para ofertas que se encuentren por encima del referencial establecido por la convocante y difundido con el llamado a contratación. Si el oferente no respondiese la solicitud, o la respuesta no sea suficiente para justificar el precio ofertado del bien o servicio, el precio será declarado inaceptable y la oferta rechazada. El análisis de los precios, con esta metodología, será aplicado a cada ítem, rubro o partida que componga la oferta y en cada caso deberá ser debidamente fundada la decisión adoptada por la Convocante en el ejercicio de su facultad discrecional. En caso de que sea ofertado un precio fuera del rango de la Resolución DNCP 1890/20, entendemos que los contratos anteriores con otras entidades serían documentos suficientes para respaldar el desglose de precios que debe ser solicitado por la Convocante y presentado por el Oferente consultado durante la etapa de evaluación, conforme el Art. 4 de dicha Resolución. ¿Es correcta la interpretación?";sbe;2021-09-17;"No es correcta la interpretación. En caso de que sea ofertado un precio que difiera en más del 15% por encima o 25% por debajo del precio referencial de la convocante, el comité de evaluación solicitará al oferente la explicación detallada de la composición del precio ofertado. Dicha composición debe reflejar los elementos que determinan el precio final ofertado. Ejemplo: Costo de mano de obra, maquinarias, herramientas, gastos de movilidad, gastos administrativos, impuestos, utilidad y otros costos del servicio. Se aclara que el análisis queda a cargo del Comité de Evaluación."
59362;8;"Otros criterios para la evaluación de las ofertas a ser considerados en ésta contratación serán:";"2021-09-08 11:31:37";"2. Anexo 2 Perfil del Cliente debidamente completado y con los documentos respaldatorios (RESOLUCION SEPRELAD Nº 070/2019).
3. Declaración Jurada de no contar con antecedentes penales y judiciales del proveedor (RESOLUCION SEPRELAD Nº 070/2019).

Con relacion a esta solicitud consultamos si dichos documentos se presentan en la apertura de ofertas o en caso de ser adjudicados.";sbe;2021-09-17;"Se modifica conforme adenda remitida. Se aclara que los documentos solo serán requeridos para el oferente adjudicado"
59363;9;"Otros criterios para la evaluación de las ofertas a ser considerados en ésta contratación serán:";"2021-09-08 11:37:39";"2. Anexo 2 Perfil del Cliente debidamente completado y con los documentos respaldatorios (RESOLUCION SEPRELAD Nº 070/2019).
3. Declaración Jurada de no contar con antecedentes penales y judiciales del proveedor (RESOLUCION SEPRELAD Nº 070/2019).

Solicitamos favor puedan considerar como opcional dicho requisito teniendo en cuenta que el rubro de construccion no se encuentra en el listado de  registro de sujetos Obligados por la SEPRELAD.";sbe;2021-09-17;"Se modifica conforme adenda remitida. Se aclara que los documentos solo serán requeridos para el oferente adjudicado"
59364;10;"Otros criterios para la evaluación de las ofertas a ser considerados en ésta contratación serán:";"2021-09-08 11:57:33";"2. Anexo 2 Perfil del Cliente debidamente completado y con los documentos respaldatorios (RESOLUCION SEPRELAD Nº 070/2019).

Solicitamos favor puedan facilitar el Anexo 2 de manera a poder completar dicho requerimiento.";sbe;2021-09-17;"Se modifica conforme adenda remitida. Se aclara que los documentos solo serán requeridos para el oferente adjudicado."
