id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
71yyhmxCxJWpNidYxLsmqChZX9kbdgLReZGmOuQRqK4ypMWg7VDklA%3D%3D;39111800;"Accesorios de iluminacion";"Accesorios de iluminacion";0
rbUYsp4Idb22xbDOkj8Lz32WQau7prTL30xTqecP5M7f6NYiTpzcmw%3D%3D;39111800;"Accesorios de iluminacion";"Accesorios de iluminacion";0
PNeJnBpXp7Uis5%2FgBL3DCfcQrCEpbbznQ3D37cywuBCfeelt07Z33Q%3D%3D;39111800;"Accesorios de iluminacion";"Accesorios de iluminacion";0
%2BLpFgFEZbBhMbV7WE6PwdNDuRmkz4Y9l%2F8Veyk585feZmrkIPWtg3Q%3D%3D;26121600;"Cables electricos y accesorios";"Cables electricos y accesorios";0
z41hmrsLDFkhYgoF4VbKb1114MP6oEp0cNWcl3lBGzoLQ77lBEsKjQ%3D%3D;26121600;"Cables electricos y accesorios";"Cables electricos y accesorios";0
W%2Bf5n4zd1%2FOk5dI7gCMfdJltCfzBnuaqmwAzm%2FS45k49R2coYsY%2BoA%3D%3D;32121500;Capacitores;Capacitores;0
OZ0y6RuyFiLWaD1NrADhxEPO946AFDu7yzpBpcSNQXv2ns0LRoWUbw%3D%3D;39121200;"Cerramientos de barras colectoras y componentes de gestion de hilos";"Cerramientos de barras colectoras y componentes de gestion de hilos";0
GLSV715EwGEm9V5GykqRecj98ZQc%2F66Hd8XM1J81uU%2BZktH96mKEAg%3D%3D;39121500;"Conmutadores, controles y reles y accesorios";"Conmutadores, controles y reles y accesorios";0
wkD3n9yN559tXvIO2f3om7bhDKaJo03KuWWusKKnUqtd4jTjwD4NNA%3D%3D;39121500;"Conmutadores, controles y reles y accesorios";"Conmutadores, controles y reles y accesorios";0
PNeJnBpXp7UBVLhFFcHjUNjIOj6txEZ%2Bd4gAQ7T1%2F%2BEWcfD4VPh1CQ%3D%3D;39121300;"Cuadros, registros y menaje para electricidad";"Cuadros, registros y menaje para electricidad";0
50nClPbib3Y%2BQe9VokGQLaWh8P%2Fw1lLpoitaRY%2FIRIv%2BXoH4rtC44w%3D%3D;39121600;"Dispositivos y accesorios para la proteccion de circuitos";"Dispositivos y accesorios para la proteccion de circuitos";0
3%2BlugvEHzjT3BVvG5ebnyKFFjt1L%2BT4z%2FtLO%2FgjAj35%2BbBiqCSPbNA%3D%3D;39121600;"Dispositivos y accesorios para la proteccion de circuitos";"Dispositivos y accesorios para la proteccion de circuitos";0
wkOIp3H%2BbzhDp0NeeVLGvwPIJ9GUf4UofSGN56y%2B18DY6YKzNOTSDw%3D%3D;39111500;"Iluminacion de interiores y artefactos";"Iluminacion de interiores y artefactos";0
6vkypVciI8nqFseqQ6SGG24orz5WFi57Df%2Fg5I3ZgTchk0O0zL%2Fz0A%3D%3D;39101600;Lamparas;Lamparas;0
GLSV715EwGGS7DbqW2WDlZ1ZkvJI3bJtjtlTop8qixatdt8ruLlJmw%3D%3D;39121400;"Lengüetas de conexion, conectadores y terminales";"Lengüetas de conexion, conectadores y terminales";0
V%2Bmg81wIgBqIo%2B6jxOPnXVdo52nHcBReP%2BPqvTESEWe5upy6go69vQ%3D%3D;39121400;"Lengüetas de conexion, conectadores y terminales";"Lengüetas de conexion, conectadores y terminales";0
