id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RHFxcR7jyW0%253D;acta_de_apertura_1649773776854.pdf;"2022-04-12 10:29:54";"2022-04-18 11:39:48";"Acta de Apertura";adjudicacion;35;
HNyTmWbwag4%253D;03_actaapert_motobomba_398140_1642510898317.pdf;"2022-01-18 10:01:56";"2022-04-18 11:39:48";"Acta de Apertura";adjudicacion;35;
Fi%252B1ot85k3s%253D;cuadro_comparativo_1652099637013.pdf;"2022-05-10 07:42:40";"2022-05-10 07:42:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HQrzzu4QliY%253D;cuadro_comparativo_1649773770080.pdf;"2022-04-12 10:29:54";"2022-04-18 11:39:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OCZwIYm2sFQ%253D;03_cuadrocomoferta_motobomba398140_1642510891802.pdf;"2022-01-18 10:01:56";"2022-04-18 11:39:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FwUND09HPkQ%253D;informe_de_evaluacion_1649773771866.pdf;"2022-04-12 10:29:54";"2022-04-18 11:39:48";"Informe de Evaluación";adjudicacion;36;
2%252FFzByZNLyU%253D;03_evalmotobomba398140_1642510886585.pdf;"2022-01-18 10:01:56";"2022-04-18 11:39:48";"Informe de Evaluación";adjudicacion;36;
J1hVRkAxenY%253D;3049_398140_1650296386882.pdf;"2022-04-18 11:39:48";;"Nota de Observacion";adjudicacion;366;
WAV3ZtIFnFE%253D;593_398140_1643647031140.pdf;"2022-01-31 13:37:13";"2022-04-18 11:39:48";"Nota de Retención Adjudicación";adjudicacion;131;
iqTQY6W2Q7E%253D;312_398140_1642602697740.pdf;"2022-01-19 11:31:41";"2022-04-18 11:39:48";"Nota de Retención Adjudicación";adjudicacion;131;
