id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fJjjyfNVeCxg3mM07iELNw%3D%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"Kits Solucion Contador Hematologico";14316;17500.000000000000;35000.000000000000;250530000.000000000000000000000000;501060000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DS9raqzRcfZg3mM07iELNw%3D%3D;2;41116105-126;"Glicemia ";"Glicemia ";8039;6000.000000000000;12000.000000000000;48234000.000000000000000000000000;96468000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uals7%2Bk9gC5g3mM07iELNw%3D%3D;3;41116105-083;"Reactivo para urea";"Reactivo para urea";8090;6000.000000000000;12000.000000000000;48540000.000000000000000000000000;97080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GsbZSlYu1%2Bhg3mM07iELNw%3D%3D;4;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";8090;6000.000000000000;12000.000000000000;48540000.000000000000000000000000;97080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I4qJAqWU54Vg3mM07iELNw%3D%3D;5;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";8174;6000.000000000000;12000.000000000000;49044000.000000000000000000000000;98088000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VQeSajM1nm9g3mM07iELNw%3D%3D;6;41116105-129;"HDL colesterol";"HDL colesterol";8225;6000.000000000000;12000.000000000000;49350000.000000000000000000000000;98700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Dxn3fWXqFydg3mM07iELNw%3D%3D;7;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";8223;6000.000000000000;12000.000000000000;49338000.000000000000000000000000;98676000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RAyPb6ijB1dg3mM07iELNw%3D%3D;8;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";8174;6000.000000000000;12000.000000000000;49044000.000000000000000000000000;98088000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SpRR9hfd7Rdg3mM07iELNw%3D%3D;9;41116105-127;GOT;GOT;8174;6000.000000000000;12000.000000000000;49044000.000000000000000000000000;98088000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EVHHLAt38YBg3mM07iELNw%3D%3D;10;41116105-128;GPT;GPT;8174;6000.000000000000;12000.000000000000;49044000.000000000000000000000000;98088000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
