id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4qO4%2BrIekMZg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P1i7mql0SHtg3mM07iELNw%3D%3D;2;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno.";129200;_NO_APLICA_;1;_NO_APLICA_;129200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fg4c9%2FUYXB5g3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo ";114000;_NO_APLICA_;1;_NO_APLICA_;114000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZaVNGvzQ6Zg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L836Zqf55Wxg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°.";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f13NHwYpxTpg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Viga de H° A°.";352000;_NO_APLICA_;1;_NO_APLICA_;352000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0W3Frs%2FbRQlg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mamposteria de nivelacion 0,30 cms.";797500;_NO_APLICA_;1;_NO_APLICA_;797500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UUlaKZ%2BpQtdg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores.";135000;_NO_APLICA_;1;_NO_APLICA_;135000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kajb8YT%2FROhg3mM07iELNw%3D%3D;9;72102507-003;"Servicio de aislacion de pared";"Aislacion asfaltica de paredes.";823000;_NO_APLICA_;1;_NO_APLICA_;823000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2FsQUjZG%2FeNg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria de 0,15 para revocar";1947500;_NO_APLICA_;1;_NO_APLICA_;1947500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
