id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kXK%2BCrl8Lxo%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";300
QEE2DJc3dWU%3D;50202310;"Agua mineral";"Agua mineral";300
l8YhsDzD9fM%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";180
J0JAp2Ws7Zk%3D;50201706;Cafe;Cafe;260
%2BSGod0EAJ%2Fs%3D;50201706;Cafe;Cafe;100
drIFhhTC6Bo%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";500
w31YeLKKTH8%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";200
3xH2VkQR4g4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";180
wRTWU%2FvnlPM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";380
dq6dPyJBtf0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";140
QnN8ZhDi3LU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";320
eaqs6zGFEPw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";130
sl%2Fs89tvCqY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";60
mq2N53BqQvI%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";100
w5TQ%2Fic31mI%3D;50171550;"Especias o extractos";"Especias o extractos";40
emZVx9Sb%2FGs%3D;50171550;"Especias o extractos";"Especias o extractos";50
n0g3Gq3vEAE%3D;50171550;"Especias o extractos";"Especias o extractos";300
uknOeiVF08s%3D;50171550;"Especias o extractos";"Especias o extractos";50
G69bQ5AFRNk%3D;50171550;"Especias o extractos";"Especias o extractos";40
2gmcftgF8A0%3D;50171550;"Especias o extractos";"Especias o extractos";40
tQxDMIcq1x8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";240
TNe8twMErik%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";240
N%2F%2Fi9tVaMfM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";240
rysSIcpZhBE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";240
WceEQB7Z9h0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
%2BcUmGm7YXrE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";240
dbJEUgJMaYM%3D;50181903;"Galletas simples";"Galletas simples";300
X%2F0mw7EQxxo%3D;50181903;"Galletas simples";"Galletas simples";300
Hcn22egMdOQ%3D;50161815;Golosinas;Golosinas;100
chbKBDdqCZk%3D;50161815;Golosinas;Golosinas;100
U8yLpMHXRMc%3D;50161815;Golosinas;Golosinas;100
tbxAulMRRSk%3D;50221101;"Granos de Cereales";"Granos de Cereales";400
NWlGitaGBJk%3D;50221101;"Granos de Cereales";"Granos de Cereales";400
l8ICnCLygL0%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
BlZ68%2FGSG44%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
rFWTaZek9ao%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
PEB9YK4mZyk%3D;50221101;"Granos de Cereales";"Granos de Cereales";300
qewIZvD9HCI%3D;50221101;"Granos de Cereales";"Granos de Cereales";400
7YbCY2GWsTg%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";460
vkIckLgM30Q%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";460
Bqz0i9nMlxo%3D;50221102;"Harina de Cereales";"Harina de Cereales";50
xLMGMhijb%2BM%3D;50221102;"Harina de Cereales";"Harina de Cereales";80
ENS48qeKTpo%3D;50221102;"Harina de Cereales";"Harina de Cereales";400
nqF7M%2BZ9Sks%3D;50221102;"Harina de Cereales";"Harina de Cereales";400
BvrXnh%2BsCgU%3D;50101542;"Harina vegetal";"Harina vegetal";380
TMmbPXja9jQ%3D;50171549;"Hierbas secas";"Hierbas secas";200
BElbaqPHw5Q%3D;50171549;"Hierbas secas";"Hierbas secas";200
miDo%2FJOhFFw%3D;50131606;"Huevos frescos";"Huevos frescos";200
UmdN%2BLfhGbU%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";70
x8KWKebqaZ4%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";200
UnwNE1rVwUU%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";300
GQG5AKQxBZk%3D;50181901;Panificados;Panificados;200
EzWK%2B7VnOYU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";400
us6wUMjnm%2FU%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";140
B%2Ftf6AWWUM8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";400
J380hMIbUUQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";400
NvZVU6KPTXU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
Xocz%2FPGJv%2Fo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";500
TkzpiuoW0Nc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";60
6DxZo%2FZDTbw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";280
OKOv91iB7XA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
rQJCvGV7IQ0%3D;50131801;"Queso natural";"Queso natural";80
74ULOUsRB64%3D;50131802;"Queso procesado";"Queso procesado";60
NudyU%2F%2FftY4%3D;50202306;Refrescos;Refrescos;300
wd9RSj%2FBOzU%3D;50202306;Refrescos;Refrescos;160
eQlH2pG5nMc%3D;50202306;Refrescos;Refrescos;180
h7WHDvz9JnA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";300
9z8Sf7Em%2FWU%3D;50101538;"Verduras frescas";"Verduras frescas";100
utsTjVlpulY%3D;50101538;"Verduras frescas";"Verduras frescas";140
gfMvpqikpsc%3D;50101538;"Verduras frescas";"Verduras frescas";140
Lsercmm1qZ8%3D;50101538;"Verduras frescas";"Verduras frescas";270
1oAMOQ6%2Faog%3D;50101538;"Verduras frescas";"Verduras frescas";200
Nh%2B9VgKPDDY%3D;50101538;"Verduras frescas";"Verduras frescas";100
fyKP3tqrJn4%3D;50101538;"Verduras frescas";"Verduras frescas";100
TQj4tAJDp%2FY%3D;50101538;"Verduras frescas";"Verduras frescas";140
w7VwBIUQlW8%3D;50101538;"Verduras frescas";"Verduras frescas";200
9%2F4608%2BFVEQ%3D;50101538;"Verduras frescas";"Verduras frescas";140
%2F8GKIMnce6I%3D;50101538;"Verduras frescas";"Verduras frescas";60
pzGdYYcEMp0%3D;50101538;"Verduras frescas";"Verduras frescas";160
koUHZg%2BBMtU%3D;50101538;"Verduras frescas";"Verduras frescas";100
