id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Nw5KxuzpBLE%253D;acta_de_apertura_1493148099396.pdf;"2017-05-17 15:57:43";"2017-05-17 15:57:43";"Acta de Apertura";adjudicacion;35;
pdYX33BOZ8E%253D;acta_de_apertura_1491576419776.pdf;"2017-04-07 10:47:38";"2017-04-24 17:06:53";"Acta de Apertura";adjudicacion;35;
mA7wC1trWUc%253D;cuadro_1493148115530.pdf;"2017-05-17 15:57:43";"2017-05-17 15:57:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lyRH6tOuRaw%253D;cuadro_1491576451088.pdf;"2017-04-07 10:47:38";"2017-04-24 17:06:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ubpFjvLyIy0%253D;evaluacion_1493148108906.pdf;"2017-05-17 15:57:43";"2017-05-17 15:57:43";"Informe de Evaluación";adjudicacion;36;
r3v2c7KT%252Btw%253D;evaluacion_1491576438429.pdf;"2017-04-07 10:47:38";"2017-04-24 17:06:53";"Informe de Evaluación";adjudicacion;36;
kxgf%252FmiGxJg%253D;nota_a_dncp___multifunci_n_1495121785998.pdf;"2017-05-18 11:36:32";"2017-05-22 16:38:50";"Nota de Aclaración";contrato;220;
zgzDo037VHw%253D;formulario_1494451833290.pdf;"2017-05-10 17:30:48";"2017-05-22 16:38:50";"Nota de Aclaración";contrato;220;
hgwL%252BgKrpuo%253D;464_1493148039223.pdf;"2017-05-17 15:57:43";"2017-05-17 15:57:43";"Nota de Contestación";adjudicacion;367;
7gnY%252BdK27vA%253D;8994___321241_1493068011216.pdf;"2017-04-24 17:06:54";"2017-04-24 17:06:53";"Nota de Observacion";adjudicacion;366;
