id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Q%252BCugWFJZ54%253D;nota_385942_1640619742779.pdf;"2022-04-29 13:06:42";"Adenda de Ampliación";ampliacion;166;
PzpvemunB0Q%253D;adenda_contrato_26_1639064679042_1639690547045.pdf;"2021-12-16 18:36:17";"Adenda de Ampliación";ampliacion;166;
9eUeXA8fUek%253D;adenda_contrato_26_1639064679042.pdf;"2021-12-09 12:45:11";"Adenda de Ampliación";ampliacion;166;
RnMNZyDNWj4%253D;cdp_ampliacion_h_y_1651077713826.pdf;"2022-04-27 12:41:57";CDP;ampliacion;169;
URyK%252BIxbA%252BI%253D;bloque_de_urgencias_yuty___rubros_a_adendar_1639064704743_1639690624472.pdf;"2021-12-16 18:37:07";"Dictamen de Ampliación";ampliacion;170;
JxM5Dz3a0hc%253D;dictamen_juridico_ampliacion_hospital_yuty_1639690571283.pdf;"2021-12-16 18:36:20";"Dictamen de Ampliación";ampliacion;170;
4STetOEz3Aw%253D;bloque_de_urgencias_yuty___rubros_a_adendar_1639064704743.pdf;"2021-12-09 12:45:14";"Dictamen de Ampliación";ampliacion;170;
LEjO59vUrDY%253D;cdp_ampliacion_hosp_tal_yuty_1651240891367.pdf;"2022-04-29 10:01:34";"Nota de Comunicación de Ampliación";ampliacion;168;
7nz7%252BlBD5%252F4%253D;nota_cdp_dncp_1651240878745.pdf;"2022-04-29 10:01:21";"Nota de Comunicación de Ampliación";ampliacion;168;
8D2PLjIyZ%252Bs%253D;orden_de_inicio_dianel_1639690671163.pdf;"2021-12-16 18:37:55";"Nota de Comunicación de Ampliación";ampliacion;168;
