id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
nsoM1bOIQ30%3D;687558;;"informe técnico";2021-12-21;2021-12-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
W%2FBovVs2rdY%3D;687558;;"nota de conformidad";2022-03-09;2022-03-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
c1dhkha708Y%3D;687558;;"informe técnico";2022-03-03;2022-03-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9vndHqOgwzw%3D;687558;;"informe técnico";2021-12-21;2021-12-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2%2FKdLT7%2Bcco%3D;687558;;remisión;2022-03-09;2022-03-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5XqfBfrO9ys%3D;687558;;"nota de conformidad";2021-12-23;2021-12-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FJ2GP%2BZZcPA%3D;687558;;"nota de conformidad";2021-12-27;2021-12-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Mu8H50VPWow%3D;687558;;"informe técnico";2022-07-05;2022-07-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ax%2Bg5ZqvZUM%3D;687558;;"informe técnico";2022-12-14;2022-12-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2E%2FC9jNYevk%3D;687558;;"nota de conformidad";2022-08-16;2022-08-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
