id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ffncGzfPRd0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";500
OLw9nZVp%2FY0%3D;50202310;"Agua mineral";"Agua mineral";800
vrj7iF5dc0k%3D;50101538;"Verduras frescas";"Ajo - Verduras frescas";30
3eDxGJamZeQ%3D;50101634;"Fruta fresca y residuos frutales";"Anana o Piña - Fruta fresca y residuos frutales";200
AcQol7dy%2B%2Fs%3D;50221101;"Granos de Cereales";"Arroz Fino - Granos de Cereales";120
L4Sipd6g%2BMc%3D;50101634;"Fruta fresca y residuos frutales";"Banana - Fruta fresca y residuos frutales";250
o6YQAqc2L%2BY%3D;50201706;Cafe;Cafe;100
ij9LOdX%2F%2FLA%3D;50201706;Cafe;Cafe;160
gJaQU%2FoODBU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza de 1ra - Carnes vacunas frescas o procesadas ";1000
H7lW7hUzvrU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2600
J2KZrPmJivQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
6aus98WcNTY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
QUjNiZ3oPzo%3D;50101538;"Verduras frescas";"Cebolla - Verduras frescas";120
kkI6WiesHW4%3D;50101538;"Verduras frescas";"Cebollita de Verdeo - Verduras frescas";300
ZKoyH3EEbYc%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";30
zsG6PCQiZI0%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";180
PHRzByYMIwk%3D;50101538;"Verduras frescas";"Cilantro - Verduras frescas";60
0Y81riRgAys%3D;50181903;"Galletas simples";"Coquito - Galletas simples";100
50fz2Ctwn2g%3D;50171550;"Especias o extractos";"Especias o extractos";200
WNTMX5qgmyA%3D;50181903;"Galletas simples";"Galletas simples";500
7Qcu5mHoURw%3D;50181909;Galletitas;Galletitas;100
oJICIldXcW0%3D;50181909;Galletitas;Galletitas;40
tsmwq%2BDDVek%3D;50161815;Golosinas;Golosinas;30
ZPLjeN5q0fc%3D;50161815;Golosinas;Golosinas;30
lCYy0jDZzXg%3D;50221102;"Harina de Cereales";"Harina de Cereales";50
1lnrjub4dK4%3D;50221102;"Harina de Cereales";"Harina de Maiz - Harina de Cereales";200
mpQYW9rSSoU%3D;50221102;"Harina de Cereales";"Harina de Trigo - Harina de Cereales";500
9TU9kPrXfmY%3D;50171549;"Hierbas secas";"Hierbas secas";100
IHQZpcuokGw%3D;50171549;"Hierbas secas";"Hierbas secas";200
NxIOWELcjBE%3D;50131606;"Huevos frescos";"Huevos frescos";150
Wj4Mr97yC8w%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche en Polvo - Productos de mantequilla o leche en conserva";100
7b31WIYPclU%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche Entera - Productos de mantequilla o leche en conserva";2000
nMHvbVr0WBo%3D;50101538;"Verduras frescas";"Lechuga - Verduras frescas";200
PUreyZlqwnY%3D;50101538;"Verduras frescas";"Locote - Verduras frescas";90
m0eEh5EvmlY%3D;50221101;"Granos de Cereales";"Maiz para pororo - Granos de Cereales";60
IN0nHxMfL%2BQ%3D;50101634;"Fruta fresca y residuos frutales";"Mamon - Fruta fresca y residuos frutales";100
vTNTXaWpPQg%3D;50131702;"Productos de mantequilla o leche en conserva";"Manteca margarina con sal - Productos de mantequilla o leche en conserva";60
GZoInXKsL%2BQ%3D;50101634;"Fruta fresca y residuos frutales";"Manzana - Fruta fresca y residuos frutales";500
Y1fpdRMKpvE%3D;50171832;"Alino de ensaladas o para mojar";"Mayonesa - Alino de ensaladas o para mojar";40
cZSOBrRBdjw%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";50
Zlt5vq1HOXE%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";60
2gK57OGzUmQ%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";25
G2u1LxOCstQ%3D;50171552;"Mezcla de condimentos";"Mezcla de condimentos";50
0mnaqASHsuU%3D;50101634;"Fruta fresca y residuos frutales";"Naranja - Fruta fresca y residuos frutales";200
wbxajd82c2M%3D;50181901;Panificados;"Pan Blanco - Panificados";100
1wgpNnUrte4%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";20
%2FrPNNgLskuE%3D;50101538;"Verduras frescas";"Papa - Verduras frescas";120
k%2BEaUHSCSS0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1200
iQtLN3bcQRk%3D;50101634;"Fruta fresca y residuos frutales";"Pera - Fruta fresca y residuos frutales";350
LqoJOSHaoq0%3D;50221101;"Granos de Cereales";"Pororo negro - Granos de Cereales";80
PVrrDysVFGY%3D;50221101;"Granos de Cereales";"Poroto manteca - Granos de Cereales";50
nmaQdgOQ96Q%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";20
EH8TbXPvtpk%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";200
cNSFxvFBMNc%3D;50131801;"Queso natural";"Queso natural";50
HE%2Byt9s3wvg%3D;50101538;"Verduras frescas";"Repollo - Verduras frescas";60
QNX9OBK75SI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";50
k5rJGH7arbk%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";30
jBR3dTRt0Xw%3D;50101538;"Verduras frescas";"Tomate - Verduras frescas";120
WvePC8E%2BUBs%3D;50131702;"Productos de mantequilla o leche en conserva";"Yogurt Entero - Productos de mantequilla o leche en conserva";200
CTwkLIKXdBk%3D;50101538;"Verduras frescas";"Zanahoria - Verduras frescas";60
