slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187663-astra-s-r-l-8;CO-13002-10-2364;"2010-05-25 17:00:56.845612";187663;"ADQUISICION DE ELEMENTO DE LIMPIEZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53600000;PYG;Guaraníes;;"2010-05-25 17:00:57"
188253-astra-s-r-l-18;LP-13002-10-2601;"2010-05-27 17:03:36.396175";188253;"ADQUISICION DE UTILES DE OFICINA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";787920000;PYG;Guaraníes;;"2010-05-27 17:03:36"
188398-astra-s-r-l-7;LP-13002-10-7938;"2010-08-09 17:24:48.022591";188398;"Adquisicion de Cubiertas y Camaras de Aire, Insumos metálicos y no metálicos, Plásticos, Cauchos, herramientas";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1480167500;PYG;Guaraníes;;"2010-08-09 17:24:48"
187865-astra-s-r-l-7;LP-13002-10-11818;"2010-10-08 16:56:56.28866";187865;"Servicios de alimentos para integrantes de mesa";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220194400;PYG;Guaraníes;;"2010-10-08 16:56:56"
203303-astra-s-r-l-15;LP-13002-10-12603;"2010-10-21 15:07:52.553413";203303;"Adquisición de Utiles de Escritorio, Ofcina y Enseñanza para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339645000;PYG;Guaraníes;;"2010-10-21 15:07:53"
203668-astra-s-r-l-10;LP-13002-10-12957;"2010-10-27 17:37:21.337617";203668;"SERVICIOS GASTRONOMICOS PARA EL DIA DE LAS ELECCIONES MUNICIPALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277799200;PYG;Guaraníes;;"2010-10-27 17:37:21"
203662-astra-s-r-l-18;LP-13002-10-13073;"2010-10-28 15:08:53.182802";203662;"Adquisición de Productos de Papel, Cartón e Impresos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194800000;PYG;Guaraníes;;"2010-10-28 15:08:53"
203664-astra-s-r-l-8;LP-13002-10-13180;"2010-10-29 12:39:59.160354";203664;"Adquisición de Utiles de Escritorio, Oficina y Enseñanza";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477152000;PYG;Guaraníes;;"2010-10-29 12:39:59"
235016-astra-s-r-l-1;CD-12005-12-53551;"2012-06-28 15:22:37.960051";235016;"Adquisición de Papel, Cartón e Impresos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43470500;PYG;Guaraníes;;"2012-06-26 10:07:41"
231445-astra-s-r-l-4;CO-12008-12-59649;"2012-10-03 09:09:02.227625";231445;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA Y ASEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24675000;PYG;Guaraníes;;"2012-10-02 09:40:14"
243728-astra-s-r-l-5;CD-12005-12-61648;"2012-10-31 14:27:12.588205";243728;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4502000;PYG;Guaraníes;;"2012-10-17 15:41:47"
244289-astra-s-r-l-3;CD-12005-12-60608;"2012-10-18 11:34:05.888874";244289;"Adquisicion de Materiales Electricos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4528800;PYG;Guaraníes;;"2012-10-17 16:24:09"
243494-astra-s-r-l-1;CD-12005-12-61009;"2012-10-24 12:26:03.474298";243494;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32622300;PYG;Guaraníes;;"2012-10-24 09:17:31"
247124-astra-s-r-l-1;CD-13004-12-64844;"2012-12-05 14:37:47.039923";247124;"ADQUISICION DE MUEBLES Y ENSERES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89120000;PYG;Guaraníes;;"2012-12-04 15:56:52"
231003-astra-s-r-l-1;CD-13004-12-66407;"2012-12-17 08:06:10.032214";231003;"ADQUISICION DE MUEBLES PARA OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60990000;PYG;Guaraníes;;"2012-12-06 15:38:41"
