slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204142-blas-antonio-avalos-gonzalez-17;LC-13001-10-14702;"2010-11-18 14:52:53";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8680000;PYG;Guaraníes;;"2010-11-11 17:15:15"
211466-blas-antonio-avalos-gonzalez-24;LC-13001-11-37890;"2011-11-01 12:53:00";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2011-10-27 13:30:29"
231286-blas-antonio-avalos-gonzalez-26;LC-13001-12-66835;"2012-12-19 09:11:56";231286;"Locacion de Inmueble para asientos de Juzgados de Paz y Oficinas Administrativas - Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2012-11-30 18:40:08"
252589-blas-antonio-avalos-gonzalez-32;LC-13001-13-81997;"2013-12-16 08:40:30";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2013-12-12 08:00:24"
270151-blas-antonio-avalos-gonzalez-20;LC-13001-14-102197;"2014-12-23 17:54:44";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2014-12-18 17:50:58"
297812-blas-antonio-avalos-gonzalez-17;LC-13001-15-116254;"2015-12-14 15:09:05.691065";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2015-12-10 16:48:47"
305183-blas-antonio-avalos-gonzalez-34;LC-13001-16-131124;"2016-12-06 19:18:13.886";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2016-12-01 17:27:28"
324427-blas-antonio-avalos-gonzalez-48;LC-13001-18-154224;"2018-04-06 18:02:43.285";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2017-11-01 16:55:03"
356624-blas-antonio-avalos-gonzalez-20;LC-13001-19-182671;"2019-12-10 17:03:18.642";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2019-11-08 17:42:08"
402471-blas-antonio-avalos-gonzalez-61;LC-13001-21-207452;"2021-11-22 14:29:11.439";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2021-10-14 06:33:09"
