id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
d2rbmRtMwuA%3D;1;1;661356;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Peritaje y limpieza de obra";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";575380;PYG
%2F3p24FQZInU%3D;1;2;2435706;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Delimitación perimetral zona de obra, protector perimetral y cartel de obra";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";2119064;PYG
mAPotLVGzrI%3D;1;3;3475586;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Desmonte, limpieza gral remoción de aberturas, reposición de maderamen";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";3023760;PYG
1xPz1DLO1sQ%3D;1;4;2191140;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte total de techo de tejas.";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";1906254;PYG
xBHVgZScIx0%3D;1;5;2090539;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Limpieza y evaluación de maderamen para su reutilización o remplazo completo";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";1818769;PYG
Q5x4xkcOnXA%3D;1;6;77184430;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Remplazo completo de techo de teja por chapa termoacústica se aprovecha los maderámenes y en buen estado y se agrega soporte de estructura metálica ";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";69466040;PYG
DGy90QnFiXY%3D;1;7;9174597;PYG;Infraestructura:aulas;72102802-003;"Restauracion de aulas";"Trabajos preliminares y nivelación";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";7981855;PYG
4%2B6ZO6SLx8A%3D;1;8;13707259;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";11925375;PYG
H1hN8s4hpFY%3D;1;9;19158265;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";17433955;PYG
AOMYNasxZ1k%3D;1;10;4104057;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Zócalo;"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";3570580;PYG
YwtZqc1dE2o%3D;1;11;3795000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Limpieza, revoques de pilares en aulas";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";3301650;PYG
up3ojDA9mNU%3D;1;12;801686;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Limpieza y pinturas de pilares de maderas";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";697466;PYG
