id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txCz5FrGhsAUKc4m3EMWNJM8xEMKcDB%2BkP%2BuvfJGRv9bPH16THv%2F1av;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";001-001-0000665;12464228;3659400;3571867;PYG;Guaraníes;2018-01-15;
VlLs17zU5txCz5FrGhsAUKc4m3EMWNJM8xEMKcDB%2BkPPpoTMpI8Wrxm96AaWYo7c;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";001-001-0000651;12464228;4237200;4135846;PYG;Guaraníes;2017-12-26;
VlLs17zU5txCz5FrGhsAUKc4m3EMWNJM8xEMKcDB%2BkNKBXRGyBP%2FZiMGs7LwJXzs;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";001-001-0000630;11874267;4044600;3947853;PYG;Guaraníes;2017-12-01;
VlLs17zU5txCz5FrGhsAUKc4m3EMWNJM8xEMKcDB%2BkPO%2FL5C%2F%2BhWuXmUTUxpwMT7;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";001-001-0000617;11874267;4044600;3947853;PYG;Guaraníes;2017-10-31;
VlLs17zU5txCz5FrGhsAUKc4m3EMWNJM8xEMKcDB%2BkPrFV3KfGQ24p%2F3z9TExWE7;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";001-001-0000605;11874267;4237200;4135846;PYG;Guaraníes;2017-09-15;
VlLs17zU5txCz5FrGhsAUKc4m3EMWNJM8xEMKcDB%2BkOkhEfp6xDHo8ahP2TSFG7o;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";001-001-0000587;11874267;4044600;3947853;PYG;Guaraníes;2017-08-31;
VlLs17zU5txCz5FrGhsAUKc4m3EMWNJM8xEMKcDB%2BkM73WrQKolqP1T4g8rxnRHn;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";001-001-0000572;11874267;4044600;3947853;PYG;Guaraníes;2017-07-21;
VlLs17zU5txCz5FrGhsAUKc4m3EMWNJM8xEMKcDB%2BkO3%2BhBiBxF9UaX1lI9okOq1;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";001-001-0000562;11874267;4044600;3947853;PYG;Guaraníes;2017-06-30;
VlLs17zU5txCz5FrGhsAUKc4m3EMWNJM8xEMKcDB%2BkNN2YWjDnetZ%2BbfpwLE5qRN;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";001-001-0000548;11874267;3274200;3195881;PYG;Guaraníes;2017-05-16;
VlLs17zU5txCz5FrGhsAUKc4m3EMWNJM8xEMKcDB%2BkNJSSkzOpPTvWbo45aJCFeV;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";001-001-0000536;11874267;4429800;4323839;PYG;Guaraníes;2017-04-28;
VlLs17zU5txCz5FrGhsAUKc4m3EMWNJM8xEMKcDB%2BkM2cq%2BMFB%2F5YG34NODuSNh3;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";001-001-0000531;11874267;3657000;3569525;PYG;Guaraníes;2017-03-23;
VlLs17zU5txCz5FrGhsAUKc4m3EMWNJM8xEMKcDB%2BkPnYZ1lX%2BL0cw1T58t2ysfH;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";001-001-0000516;11874267;4237200;4135846;PYG;Guaraníes;2017-03-09;
VlLs17zU5txCz5FrGhsAUKc4m3EMWNJM8xEMKcDB%2BkMmQ%2BrVQrjucO0pT6MBOBCd;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";001-001-0000508;11874267;1477800;1442978;PYG;Guaraníes;2017-01-27;
