id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtclRZed2EJCvYAiuXaX0YYKYNdyTmbs9p5DkWgHFRQcqQ46GVqaTIqK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008610;;30545600;29095412;PYG;Guaraníes;2022-03-03;5367
W4qrijXu%2FtclRZed2EJCvYAiuXaX0YYKYNdyTmbs9p7pYv%2F1F%2BKI7ugLBma4f3mT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008611;;50000000;47626191;PYG;Guaraníes;2022-03-03;4440
W4qrijXu%2FtclRZed2EJCvYAiuXaX0YYKYNdyTmbs9p7pYv%2F1F%2BKI7sPvKJEfIipP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008611;;39840000;37948549;PYG;Guaraníes;2022-03-03;4444
W4qrijXu%2FtclRZed2EJCvYAiuXaX0YYKYNdyTmbs9p5BLMQotiTWRX6Dn8X8NPK2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008635;;50000000;47626191;PYG;Guaraníes;2022-03-03;4449
W4qrijXu%2FtclRZed2EJCvYAiuXaX0YYKYNdyTmbs9p5BLMQotiTWRS%2Be0BpK8hBd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008635;;50000000;47626191;PYG;Guaraníes;2022-03-03;4451
W4qrijXu%2FtclRZed2EJCvYAiuXaX0YYKYNdyTmbs9p5BLMQotiTWRcm62Sk5GHZY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008635;;50000000;47626191;PYG;Guaraníes;2022-03-03;4454
W4qrijXu%2FtclRZed2EJCvYAiuXaX0YYKYNdyTmbs9p5BLMQotiTWRR0MTBakVD3a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008635;;29680000;28270907;PYG;Guaraníes;2022-03-03;4456
W4qrijXu%2FtclRZed2EJCvYAiuXaX0YYKYNdyTmbs9p6SXj%2B9w7KqPsRJXSi%2BYnEW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008636;;50000000;47626191;PYG;Guaraníes;2022-03-03;4458
W4qrijXu%2FtclRZed2EJCvYAiuXaX0YYKYNdyTmbs9p6SXj%2B9w7KqPtxyyvs%2BbMZL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008636;;50000000;47626191;PYG;Guaraníes;2022-03-03;4462
W4qrijXu%2FtclRZed2EJCvYAiuXaX0YYKYNdyTmbs9p6SXj%2B9w7KqPlmC5ZVZmNUJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008636;;50000000;47626191;PYG;Guaraníes;2022-03-03;4465
W4qrijXu%2FtclRZed2EJCvYAiuXaX0YYKYNdyTmbs9p6SXj%2B9w7KqPj%2FJdf5Hk6Ev;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008636;;29680000;28270907;PYG;Guaraníes;2022-03-03;4478
