id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vk0AFARp7Xtg3mM07iELNw%3D%3D;1;90101603-001;"Provisión de Buffet comida caliente";"Picada (de acuerdo a lo detallado en las especificaciones técnicas)";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yfebS1H6gJNg3mM07iELNw%3D%3D;2;90101603-001;"Provisión de Buffet comida caliente";"Buffet caliente y frío (de acuerdo a lo detallado en las especificaciones técnicas)";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H%2FCK1pqoFudg3mM07iELNw%3D%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados tradicionales (de acuerdo a lo detallado en las especificaciones técnicas)";53675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BF%2FQmEOqPENg3mM07iELNw%3D%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados típicos (de acuerdo a lo detallado en las especificaciones técnicas)";69725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XE%2B%2FoI9dYzhg3mM07iELNw%3D%3D;5;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos dulces (de acuerdo a lo detallado en las especificaciones técnicas)";45125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vwamyFSCveVg3mM07iELNw%3D%3D;6;90151802-014;"Servicio de cafeteria";"Servicio de café (de acuerdo a lo detallado en las especificaciones técnicas)";47225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fxSBZaNygdVg3mM07iELNw%3D%3D;7;90151802-021;"Provision de Mesa ";"Mesa redonda";18500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bCwTmuwTpLNg3mM07iELNw%3D%3D;8;90151802-021;"Provision de Mesa ";"Mesa de apoyo";13250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZjdS3Uiu9KJg3mM07iELNw%3D%3D;9;90151802-021;"Provision de Mesa ";"Mesa tablón para buffet vestida";26500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FRMPsS%2FPibxg3mM07iELNw%3D%3D;10;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";Mantel;27500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LRPQFVjqdQpg3mM07iELNw%3D%3D;11;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";Cubremantel;4833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HcRi904bBVZg3mM07iELNw%3D%3D;12;90151802-018;"Provision de Champagneras o hieleras";"Hielera con pinza";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zx%2FBtTACjsZg3mM07iELNw%3D%3D;13;90151802-023;"Provision de tacho";"Tachos con hielo";22333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GWBT5H3i1ZJg3mM07iELNw%3D%3D;14;90151802-011;"Provision de vasos";"Vaso largo de vidrio";2875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4hmyObA3hi1g3mM07iELNw%3D%3D;15;90151802-011;"Provision de vasos";"Vaso corto de vidrio";2267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R5NvYx6pO%2FVg3mM07iELNw%3D%3D;16;90151802-012;"Provision de copas ";"Copa de vidrio de agua";3633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bgXdQwcaEz9g3mM07iELNw%3D%3D;17;90151802-018;"Provision de Champagneras o hieleras";Champañera;9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9ivw9FLQ2pVg3mM07iELNw%3D%3D;18;90151802-015;"Provision de platos ";"Platitos de porcelana";4725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dYH3Kji6WdFg3mM07iELNw%3D%3D;19;90151802-010;"Provision de Cubiertos";"Tenedorcito de petit buffet";2625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qa0X%2BGIBbalg3mM07iELNw%3D%3D;20;90151802-007;"Provision de bandejas y fuentes";"Bandeja de acero inoxidable";24167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M3WuvqD%2BIMRg3mM07iELNw%3D%3D;21;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Servilleta de tela";2625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IB2BN19hgkpg3mM07iELNw%3D%3D;22;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Servilleta de papel tizu";6867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
