planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
427062-adquisicion-productos-limpieza-1;;;;;427062;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;6700000
427093-servicio-hosting-backup-nube-1;427093-servicio-hosting-backup-nube-1;427093-servicio-hosting-backup-nube-1;;;427093;"SERVICIO DE HOSTING Y BACKUP EN LA NUBE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-03 09:00:00";tradicional;77712000
427059-adquisicion-tintas-toner-1;;;;;427059;"ADQUISICIÓN DE TINTAS Y TONER";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;5400000
427065-adquisicion-muebles-1;;;;;427065;"ADQUISICIÓN DE MUEBLES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;35000000
427087-suscripcion-plataforma-servicios-nube-registro-linea-segunda-etapa-adquisicion-certi-1;;;;;427087;"SUSCRIPCIÓN A PLATAFORMA DE SERVICIOS EN LA NUBE Y REGISTRO EN LINEA SEGUNDA ETAPA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;278240000
427112-adquisicion-equipos-informaticos-memoria-servidor-1;427112-adquisicion-equipos-informaticos-memoria-servidor-1;;;;427112;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y MEMORIA PARA SERVIDOR";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;"2023-08-28 10:00:00";tradicional;503000000
431406-adquisicion-certificado-digital-1;431406-adquisicion-certificado-digital-segundo-llamado-3,431406-adquisicion-certificado-digital-1;;;;431406;"ADQUISICIÓN DE CERTIFICADO DIGITAL - SEGUNDO LLAMADO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;"2023-08-22 10:00:00";tradicional;15000000
427074-adquisicion-software-auditoria-dlp-veem-backup-1;;;;;427074;"ADQUISICIÓN DE SOFTWARE DE AUDITORÍA, DLP Y VEEM BACKUP";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;139000000
427057-adquisicion-polizas-seguro-1;;;;;427057;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;10000000
427102-servicio-soporte-tecnico-1;427102-servicio-soporte-tecnico-1;;;;427102;"SERVICIO DE SOPORTE TÉCNICO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-08-16 10:00:00";tradicional;150000000
427105-adquisicion-software-1;;;;;427105;"ADQUISICIÓN DE SOFTWARE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;85900000
427124-servicio-administracion-contenidos-pagina-web-redes-sociales-1;;;;;427124;"SERVICIO DE ADMINISTRACIÓN DE CONTENIDOS PARA PÁGINA WEB Y REDES SOCIALES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;156000000
427130-adquisicion-toallas-secamanos;;;382392-adquisicion-productos-contingencia-covid-19;;427130;"ADQUISICIÓN DE TOALLAS SECAMANOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427131-adquisicion-utiles-oficina;;;;;427131;"ADQUISICIÓN DE ÚTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427137-adquisicion-resmas-papel;;;;;427137;"ADQUISICIÓN DE RESMAS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427139-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;427139;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427143-adquisicion-repuestos-informaticos;;;;;427143;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431355-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;431355;"ADQUISICIÓN DE PASAJES AÉREOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
