planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409932-adquisicion-software-1;409932-adquisicion-software-equipo-firewall-1;409932-adquisicion-software-equipo-firewall-1;;;409932;"ADQUISICIÓN DE SOFTWARE y EQUIPO FIREWALL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-07-19 10:00:00";tradicional;26000000
410255-adquisicion-reloj-biometrico-1;;;;;410255;"ADQUISICIÓN DE RELOJ BIOMÉTRICO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;3500000
409815-adquisicion-toner-tintas-productos-papel-1;409815-adquisicion-toner-productos-papel-1;409815-adquisicion-toner-productos-papel-1;;;409815;"ADQUISICIÓN DE TÓNER Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-25 10:00:00";tradicional;13638000
409833-adquisicion-equipos-informaticos-software-accesorios-1;409833-adquisicion-equipos-informaticos-software-televisores-1;409833-adquisicion-equipos-informaticos-software-televisores-1;;;409833;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, SOFTWARE Y TELEVISORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-08-12 10:00:00";tradicional;231749000
410020-servicio-internet-virtualizacion-1;410020-servicio-hosting-backup-nube-1;;;;410020;"SERVICIO DE HOSTING Y BACKUP EN LA NUBE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-11-21 10:00:00";tradicional;84000000
410172-adquisicion-muebles-1;;;;;410172;"ADQUISICIÓN DE MUEBLES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;67500000
410009-adquisicion-libros-1;;;;;410009;"ADQUISICIÓN DE LIBROS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;10000000
409984-adquisicion-software-1;409984-adquisicion-software-1;409984-adquisicion-software-1;;;409984;"ADQUISICIÓN DE SOFTWARE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-31 08:50:00";tradicional;335183800
410059-servicio-mantenimiento-reparacion-equipos-1;;;;;410059;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;150000000
416184-servicio-limpieza-1;;;;;416184;"SERVICIO DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;234000000
409810-adquisicion-polizas-seguro-1;409810-adquisicion-polizas-seguro-1;409810-adquisicion-polizas-seguro-1;;;409810;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-18 08:50:00";tradicional;5734032
418416-adquisicion-heladera-1;418416-adquisicion-heladera-1;418416-adquisicion-heladera-1;;;418416;"ADQUISICIÓN DE HELADERA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-04 10:00:00";tradicional;4000000
419162-adquisicion-cortinas-1;419162-adquisicion-cortinas-1;419162-adquisicion-cortinas-1;;;419162;"ADQUISICIÓN DE CORTINAS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-14 14:00:00";tradicional;39672560
420895-adquisicion-central-telefonica-aparatos-telefonicos-memoria-servidor-certificado-dig-1;420895-adquisicion-central-telefonica-aparatos-telefonicos-memoria-servidor-certificado-dig-1;420895-adquisicion-central-telefonica-aparatos-telefonicos-memoria-servidor-certificado-dig-1;;;420895;"ADQUISICIÓN DE CENTRAL TELEFÓNICA, APARATOS TELEFÓNICOS, MEMORIA PARA SERVIDOR Y CERTIFICADO DIGITAL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 14:00:00";tradicional;47456220
420896-servicio-produccion-contenidos-redes-sociales-1;420896-servicio-produccion-publicacion-contenidos-redes-sociales-pagina-web-1;420896-servicio-produccion-publicacion-contenidos-redes-sociales-pagina-web-1;;;420896;"SERVICIO DE PRODUCCIÓN Y PUBLICACIÓN DE CONTENIDOS PARA REDES SOCIALES Y PÁGINA WEB";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 10:00:00";tradicional;94020000
421048-suscripcion-plataforma-servicios-nube-registro-linea-1;421048-suscripcion-plataforma-servicios-nube-registro-linea-1;421048-suscripcion-plataforma-servicios-nube-registro-linea-1;;;421048;"SUSCRIPCIÓN A PLATAFORMA DE SERVICIOS EN LA NUBE Y REGISTRO EN LÍNEA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-18 11:15:00";tradicional;195989200
410030-adquisicion-utiles-oficina;;;;;410030;"ADQUISICIÓN DE ÚTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410042-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;410042;"ADQUISICIÓN DE RESMAS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410046-adquisicion-productos-limpieza;;;;;410046;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA ";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410065-adquisicion-toallas-seca-manos;;;382392-adquisicion-productos-contingencia-covid-19;;410065;"ADQUISICIÓN DE TOALLAS SECA MANOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
