planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268471-servicio-monitoreo-alarmas;268471-servicio-monitoreo-alarmas-ad-referendum;268471-servicio-monitoreo-alarmas-ad-referendum;;;268471;"SERVICIO DE MONITOREO DE ALARMAS - AD REFERENDUM";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-24 10:00:00";tradicional;4830000
268472-adquisicion-licencias-office-antivirus-ad-referendum;268472-adquisicion-licencias-office-antivirus-ad-referendum;268472-adquisicion-licencias-office-antivirus-ad-referendum;;;268472;"ADQUISICION DE LICENCIAS OFFICE Y ANTIVIRUS - AD REFERENDUM";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-14 10:00:00";tradicional;5429720
268474-adquisicion-productos-papel-tintas-toner-ad-referendum;268474-adquisicion-productos-papel-tintas-toner-ad-referendum,268474-adquisicion-productos-papel-tintas-toner-ad-referendum-1;268474-adquisicion-productos-papel-tintas-toner-ad-referendum;;;268474;"ADQUISICION DE PRODUCTOS DE PAPEL, TINTAS Y TONER - AD REFERENDUM";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-31 12:00:00";tradicional;5944000
274314-servicio-seguridad-vigilancia-referendum;274314-servicio-seguridad-vigilancia,274314-servicio-seguridad-vigilancia-1,274314-servicio-seguridad-vigilancia-3,274314-servicio-seguridad-vigilancia-referendum-2;274314-servicio-seguridad-vigilancia;;;274314;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-09-04 10:00:00";tradicional;51312456
274317-adquisicion-seguro;274317-adquisicion-seguro;274317-adquisicion-seguro;;;274317;"ADQUISICION DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-28 10:00:00";tradicional;7290000
274321-adquisicion-productos-papel-utiles-oficina;274321-adquisicion-productos-papel-utiles-oficina-criterios-sustentabilidad;274321-adquisicion-productos-papel-utiles-oficina-criterios-sustentabilidad;;;274321;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 10:00:00";tradicional;8274393
274340-adquisicion-elementos-limpieza;274340-adquisicion-elementos-limpieza,274340-adquisicion-elementos-limpieza-1;274340-adquisicion-elementos-limpieza;;;274340;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-01 13:00:00";tradicional;648600
274355-recarga-extintores;274355-recarga-extintores,274355-recarga-extintores-1,274355-recarga-extintores-2;274355-recarga-extintores;;;274355;"RECARGA DE EXTINTORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-16 11:00:00";tradicional;715000
274360-adquisicion-equipos-computacion;274360-adquisicion-equipos-computacion,274360-adquisicion-equipos-computacion-2,274360-adquisicion-equipos-computacion-1;274360-adquisicion-equipos-computacion;;;274360;"ADQUISICION DE EQUIPOS DE COMPUTACION";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-07-09 09:00:00";tradicional;2550000
268477-servicio-limpieza;268477-servicio-limpieza,268477-servicio-limpieza-1,268477-servicio-limpieza-2,268477-servicio-limpieza-3,268477-servicio-limpieza-4,268477-servicio-limpieza-5,268477-servicio-limpieza-6;268477-servicio-limpieza;;;268477;"SERVICIO DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-09-03 10:00:00";tradicional;30926280
278685-adquisicion-productos-papel-utiles-oficina;278685-adquisicion-productos-papel-utiles-oficina;278685-adquisicion-productos-papel-utiles-oficina;;;278685;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-01 11:00:00";tradicional;4808750
280260-adquisicion-toner-fotocopiadora-utiles-oficina-productos-papel;280260-adquisicion-toner-fotocopiadora-utiles-oficina-productos-papel,280260-adquisicion-toner-fotocopiadora-utiles-oficina-productos-papel-1;280260-adquisicion-toner-fotocopiadora-utiles-oficina-productos-papel;;;280260;"ADQUISICION DE TONER PARA FOTOCOPIADORA, ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-07-31;"2014-09-15 10:00:00";tradicional;3153600
268478-servicio-guarda-archivos;268478-servicio-guarda-archivos,268478-servicio-guarda-archivos-1;268478-servicio-guarda-archivos;;;268478;"SERVICIO DE GUARDA DE ARCHIVOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-20 10:00:00";tradicional;24000000
280614-adquisicion-equipos-computacion;280614-adquisicion-equipos-computacion,280614-adquisicion-notebook-1;280614-adquisicion-equipos-computacion;;;280614;"ADQUISICION DE EQUIPOS DE COMPUTACION";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-19 10:00:00";tradicional;47720000
282828-servicio-mantenimiento-reparacion-ups;282828-servicio-mantenimiento-reparacion-ups;282828-servicio-mantenimiento-reparacion-ups;;;282828;"SERVICIO DE MANTENIMIENTO Y REPARACION DE UPS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-10-31;"2014-11-11 09:00:00";tradicional;3400000
282829-servicio-mantenimiento-reparacion-ups;282829-servicio-mantenimiento-reparacion-ups,282829-servicio-mantenimiento-reparacion-ups-1;282829-servicio-mantenimiento-reparacion-ups;;;282829;"SERVICIO DE MANTENIMIENTO Y REPARACION DE UPS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 10:00:00";tradicional;3380000
