planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378003-adquisicion-polizas-seguro-1;378003-adquisicion-polizas-seguro-5,378003-adquisicion-polizas-seguro-3,378003-adquisicion-polizas-seguro-1;378003-adquisicion-polizas-seguro-1;;;378003;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-28 10:00:00";tradicional;7056000
378009-aquisicion-productos-limpieza-aseo-1;;;;;378009;"AQUISICIÓN DE PRODUCTOS DE LIMPIEZA Y ASEO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;5548000
383539-adquisicion-software-antivirus-1;383539-adquisicion-software-antivirus-3,383539-adquisicion-software-antivirus-1;383539-adquisicion-software-antivirus-1;;;383539;"ADQUISICIÓN DE SOFTWARE ANTIVIRUS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-17 10:30:00";tradicional;17400000
378037-servicios-internet-virtualizacion-servidores-sitio-externo-1;;;;;378037;"SERVICIOS DE INTERNET Y VIRTUALIZACIÓN DE SERVIDORES EN SITIO EXTERNO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;101479200
378038-adquisicion-equipos-informaticos-software-1;378038-adquisicion-equipos-informaticos-software-1;378038-adquisicion-equipos-informaticos-software-1;;;378038;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y SOFTWARE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-18 10:30:00";tradicional;178630000
379698-servicio-pruebas-evaluacion-seguridad-ti-1;;;;;379698;"SERVICIO DE PRUEBAS Y EVALUACIÓN DE SEGURIDAD EN TI";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;35000000
378039-adquisicion-renovacion-licencias-1;378039-adquisicion-renovacion-licencias-tableau-1;378039-adquisicion-renovacion-licencias-tableau-1;;;378039;"ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS TABLEAU";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-02 10:30:00";tradicional;32853564
378034-adquisicion-toner-tintas-utiles-oficina-productos-papel-criterios-sustentables-1;378034-adquisicion-toner-tintas-productos-papel-3,378034-adquisicion-toner-tintas-productos-papel-1;;;;378034;"ADQUISICIÓN DE TONER, TINTAS Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-12-04 08:00:00";tradicional;11000000
379687-servicio-soporte-tecnico-equipos-comunicacion-otros-1;;;;;379687;"SERVICIO DE SOPORTE TÉCNICO PARA EQUIPOS DE COMUNICACIÓN Y OTROS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;50000000
385731-renovacion-licencia-software-auditoria-1;385731-renovacion-licencia-software-auditoria-1;;;;385731;"RENOVACIÓN DE LICENCIA DE SOFTWARE DE AUDITORÍA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2020-11-23 10:00:00";tradicional;21000000
377995-adquisicion-pasajes-aereos-1;;;;;377995;"ADQUISICIÓN DE PASAJES AÉREOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;150000000
388553-renovacion-licencia-software-auditoria-1;388553-renovacion-licencia-software-auditoria-1;;;;388553;"RENOVACIÓN DE LICENCIA DE SOFTWARE DE AUDITORÍA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-12-31;"2021-02-03 10:00:00";tradicional;21000000
388554-adquisicion-toner-tintas-productos-papel-1;388554-adquisicion-toner-tintas-productos-papel-1;388554-adquisicion-toner-tintas-productos-papel-1;;;388554;"ADQUISICIÓN DE TONER, TINTAS Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-25 10:00:00";tradicional;5060400
383472-adquisicion-toallas-papel-seca-manos;;;382392-adquisicion-productos-contingencia-covid-19;;383472;"ADQUISICIÓN DE TOALLAS DE PAPEL SECA MANOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385733-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;385733;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385734-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;385734;"ADQUISICIÓN DE ÚTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385735-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;385735;"ADQUISICIÓN DE RESMAS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385737-adquisicion-protector-escritorio;;;382870-adquisicion-productos-nacionales-o-innovadores;;385737;"ADQUISICIÓN DE PROTECTOR PARA ESCRITORIO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
