planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
329551-adquisicion-polizas-seguro-1;329551-adquisicion-polizas-seguro-1;329551-adquisicion-polizas-seguro-1;;;329551;"ADQUISICION DE POLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 10:00:00";tradicional;7776000
329630-adquisicion-papeleria-utiles-oficina-1;329630-adquisicion-papeleria-criterios-sustentables-utiles-oficina-1;329630-adquisicion-papeleria-criterios-sustentables-utiles-oficina-1;;;329630;"ADQUISICION DE PAPELERIA CON CRITERIOS SUSTENTABLES Y UTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-31 10:00:00";tradicional;22980084
329693-adquisicion-articulos-limpieza-1;329693-adquisicion-articulos-limpieza-1;329693-adquisicion-articulos-limpieza-1;;;329693;"ADQUISICION DE ARTICULOS DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-11-01 10:00:00";tradicional;1160560
329698-mantenimiento-reparacion-muebles-1;;;;;329698;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;3500000
329681-adquisicion-muebles-1;329681-adquisicion-muebles-acondicionadores-aire-1;329681-adquisicion-muebles-acondicionadores-aire-1;;;329681;"ADQUISICIÓN DE MUEBLES Y ACONDICIONADORES DE AIRE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-19 10:00:00";tradicional;13254000
329541-mantenimiento-reparacion-vehiculo-1;329541-mantenimiento-reparacion-vehiculo-1;329541-mantenimiento-reparacion-vehiculo-1;;;329541;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-17 10:00:00";tradicional;30000000
329543-mantenimiento-montaje-ups-1;329543-montaje-tablero-cableado-ups-equipos-computacion-1;329543-montaje-tablero-cableado-ups-equipos-computacion-1;;;329543;"MONTAJE DE TABLERO Y CABLEADO PARA UPS Y EQUIPOS DE COMPUTACION";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-10 10:00:00";tradicional;35700000
329558-servicio-guarda-archivos-1;329558-servicio-guarda-archivos-1;329558-servicio-guarda-archivos-1;;;329558;"SERVICIO DE GUARDA DE ARCHIVOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-11-06 10:00:00";tradicional;20000000
329562-servicio-seguridad-vigilancia-1;329562-servicio-seguridad-vigilancia-3,329562-servicio-seguridad-vigilancia-1;329562-servicio-seguridad-vigilancia-1;;;329562;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-30 10:00:00";tradicional;141001500
329667-recarga-extintores-1;329667-recarga-extintores-3,329667-recarga-extintores-1;329667-recarga-extintores-1;;;329667;"RECARGA DE EXTINTORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-12-04 09:00:00";tradicional;1970000
329539-servicio-limpieza-1;329539-servicio-limpieza-7,329539-servicio-limpieza-5,329539-servicio-limpieza-3,329539-servicio-limpieza-1;329539-servicio-limpieza-3,329539-servicio-limpieza-1;;;329539;"SERVICIO DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-07-31;"2017-10-16 10:00:00";tradicional;
334193-adquisicion-toallas-papel-1;334193-adquisicion-toallas-papel-1;334193-adquisicion-toallas-papel-1;;;334193;"ADQUISICION DE TOALLAS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-04 10:00:00";tradicional;1493500
334196-servicio-mantenimiento-ups-1;334196-servicio-mantenimiento-ups-5,334196-servicio-mantenimiento-ups-3,334196-servicio-mantenimiento-ups-1;334196-servicio-mantenimiento-ups-1;;;334196;"SERVICIO DE MANTENIMIENTO DE UPS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-12-01 10:00:00";tradicional;4600000
334195-adquisicion-muebles-1;334195-adquisicion-muebles-1;334195-adquisicion-muebles-1;;;334195;"ADQUISICION DE MUEBLES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-25 10:00:00";tradicional;6150000
329669-adquisicion-equipos-accesorios-1;329669-adquisicion-equipos-telefonicos-computacion-camaras-seguridad-1;329669-adquisicion-equipos-telefonicos-computacion-camaras-seguridad-1;;;329669;"ADQUISICIÓN DE EQUIPOS TELEFONICOS, DE COMPUTACION Y CAMARAS DE SEGURIDAD";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-08 10:00:00";tradicional;126650592
338168-adquisicion-notebook-escaner-impresora-tintas-toner-1;338168-adquisicion-notebook-escaner-impresora-tintas-toner-1;338168-adquisicion-notebook-escaner-impresora-tintas-toner-1;;;338168;"ADQUISICION DE NOTEBOOK, ESCANER, IMPRESORA, TINTAS Y TONER";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 10:00:00";tradicional;64324616
338386-adquisicion-muebles-oficina-acondicionador-aire-microondas-bebedero-electrico-1;338386-adquisicion-muebles-oficina-acondicionador-aire-microondas-bebedero-electrico-1;338386-adquisicion-muebles-oficina-acondicionador-aire-microondas-bebedero-electrico-1;;;338386;"ADQUISICIÓN DE MUEBLES DE OFICINA, ACONDICIONADOR DE AIRE, MICROONDAS Y BEBEDERO ELECTRICO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;26090000
