planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250869-alquiler-inmueble;250869-alquiler-inmueble;250869-alquiler-inmueble;;;250869;"ALQUILER DE INMUEBLE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-01-31;"2013-02-11 09:00:00";tradicional;38075000
250871-servicio-mudanza;250871-servicio-mudanza;250871-servicio-mudanza;;;250871;"SERVICIO DE MUDANZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-15 10:00:00";tradicional;5600000
252377-servicio-instalacion-cableados-acondicionadores-aire;252377-servicio-instalacion-cableados-acondicionadores-aire;252377-servicio-instalacion-cableados-acondicionadores-aire;;;252377;"SERVICIO DE INSTALACIÓN DE CABLEADOS Y ACONDICIONADORES DE AIRE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-18 10:00:00";tradicional;12735000
252407-provision-colocacion-mamparas;252407-provision-colocacion-mamparas;252407-provision-colocacion-mamparas;;;252407;"PROVISION Y COLOCACION DE MAMPARAS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 09:00:00";tradicional;14786000
252570-alquiler-inmueble;252570-alquiler-inmueble;252570-alquiler-inmueble;;;252570;"ALQUILER DE INMUEBLE ";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-02-28;"2013-02-21 09:00:00";tradicional;30800000
258869-adquisicion-seguros;258869-adquisicion-seguros;258869-adquisicion-seguros;;;258869;"ADQUISICION DE SEGUROS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 09:00:00";tradicional;7500000
258870-adquisicion-papeles-utiles-oficina;258870-adquisicion-papeles-utiles-oficina;258870-adquisicion-papeles-utiles-oficina;;;258870;"ADQUISICION DE PAPELES Y UTILES DE OFICINA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-01 09:00:00";tradicional;8610110
258872-adquisicion-elementos-limpieza;258872-adquisicion-elementos-limpieza,258872-adquisicion-elementos-limpieza-1;258872-adquisicion-elementos-limpieza;;;258872;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-08 10:00:00";tradicional;734760
258965-recarga-extintores;258965-recarga-extintores;258965-recarga-extintores;;;258965;"RECARGA DE EXTINTORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-13 10:00:00";tradicional;798000
258966-adquisicion-combustible;258966-adquisicion-combustible;258966-adquisicion-combustible;;;258966;"ADQUISICION DE COMBUSTIBLE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-09 09:00:00";tradicional;10840000
258969-consultoria-apoyo-fiscalizacion-procedimientos-antilavado-dinero;258969-consultoria-apoyo-fiscalizacion-procedimientos-antilavado-dinero;;;;258969;"CONSULTORIA PARA APOYO A LA FISCALIZACION Y PROCEDIMIENTOS ANTILAVADO DE DINERO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-08-13 10:00:00";tradicional;30000000
258968-provision-pasajes-aereos;258968-provision-pasajes-aereos;258968-provision-pasajes-aereos;;;258968;"PROVISION DE PASAJES AEREOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-14 10:00:00";tradicional;70000000
261629-adquisicion-toner-impresora;261629-adquisicion-toner-impresora;261629-adquisicion-toner-impresora;;;261629;"ADQUISICION DE TONER PARA IMPRESORA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-18 10:00:00";tradicional;3896000
261628-servicios-mantenimiento-reparacion-vehiculo;261628-servicios-mantenimiento-reparacion-vehiculo;261628-servicios-mantenimiento-reparacion-vehiculo;;;261628;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-29 10:00:00";tradicional;30000000
261936-servicio-conexion-red-metropolitana-sector-publico-rmsp;261936-servicio-conexion-red-metropolitana-sector-publico-rmsp;261936-servicio-conexion-red-metropolitana-sector-publico-rmsp;;;261936;"SERVICIO DE CONEXION A LA RED METROPOLITANA DEL SECTOR PUBLICO (RMSP)";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-08 11:00:00";tradicional;2570000
261935-adquisicion-cupos-combustible-ad-referendum;261935-adquisicion-cupos-combustible-ad-referendum;261935-adquisicion-cupos-combustible-ad-referendum;;;261935;"ADQUISICION DE CUPOS DE COMBUSTIBLE - AD REFERENDUM";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-29 09:00:00";tradicional;35000000
258967-adquisicion-licencias-office-antivirus-switch;258967-adquisicion-licencias-office-antivirus-switch-1,258967-adquisicion-licencias;;;;258967;"ADQUISICION DE LICENCIAS OFFICE, ANTIVIRUS Y SWITCH";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;"2013-10-01 10:00:00";tradicional;9000000
263367-servicio-monitoreo-alarmas;263367-servicio-monitoreo-alarmas-1,263367-servicio-monitoreo-alarmas;;;;263367;"SERVICIO DE MONITOREO DE ALARMAS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2013-09-30;"2013-11-20 09:00:00";tradicional;7200000
258865-servicio-internet-conexion-red-metropolitana-sector-publico;258865-servicio-internet-conexion-red-metropolitana-sector-publico;258865-servicio-internet-conexion-red-metropolitana-sector-publico;;;258865;"SERVICIO DE INTERNET Y CONEXION A LA RED METROPOLITANA DEL SECTOR PUBLICO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-18 09:00:00";tradicional;28854000
264086-adquisicion-productos-papel-tintas-toner;;;;;264086;"ADQUISICION DE PRODUCTOS DE PAPEL, TINTAS Y TONER ";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;8167000
264139-adquisicion-equipos-computacion;;;;;264139;"ADQUISICION DE EQUIPOS DE COMPUTACION";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;30500000
