planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208588-adquisicion-poliza-seguro-vehiculo;208588-adquisicion-poliza-seguro-vehiculo;208588-adquisicion-poliza-seguro-vehiculo;;;208588;"ADQUISICION DE POLIZA DE SEGURO PARA VEHICULO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-02-21 09:20:00";tradicional;2688000
208778-mantenimiento-preventivo-fibra-optica;;;;;208778;"MANTENIMIENTO PREVENTIVO DE FIBRA OPTICA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;9000000
208783-adquisicion-utiles-oficina-productos-papel;208783-adquisicion-utiles-oficina-productos-papel;208783-adquisicion-utiles-oficina-productos-papel;;;208783;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 09:20:00";tradicional;17510016
208812-adquisicon-elementos-limpieza;208812-adquisicon-elementos-limpieza-1,208812-adquisicon-elementos-limpieza,208812-adquisicon-elementos-limpieza-2;208812-adquisicon-elementos-limpieza;;;208812;"ADQUISICON DE ELEMENTOS DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-04 09:20:00";tradicional;926320
208813-recarga-extintores;208813-recarga-extintores;208813-recarga-extintores;;;208813;"RECARGA DE EXTINTORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 09:20:00";tradicional;875000
208816-adquisicion-cupos-combustible;208816-adquisicion-cupos-combustible;208816-adquisicion-cupos-combustible;;;208816;"ADQUISICION DE CUPOS DE COMBUSTIBLE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 09:20:00";tradicional;12018800
208818-adquisicion-colocacion-pisos-vinilo;208818-adquisicion-colocacion-pisos-vinilo;208818-adquisicion-colocacion-pisos-vinilo;;;208818;"ADQUISICION Y COLOCACION DE PISOS DE VINILO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-27 09:20:00";tradicional;2300025
212866-adquisicion-monitores;212866-adquisicion-monitores;212866-adquisicion-monitores;;;212866;"ADQUISICION DE MONITORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 09:20:00";tradicional;3829000
212871-adquisicion-heladera;212871-adquisicion-heladera;212871-adquisicion-heladera;;;212871;"ADQUISICION DE HELADERA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 09:20:00";tradicional;1640000
208775-adquisicion-pasajes-aereos;208775-adquisicion-pasajes-aereos;208775-adquisicion-pasajes-aereos;;;208775;"ADQUISICION DE PASAJES AEREOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 09:20:00";tradicional;70000000
212850-adquisicion-polizas-seguro;212850-adquisicion-polizas-seguro;212850-adquisicion-polizas-seguro;;;212850;"ADQUISICION DE POLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-25 09:20:00";tradicional;6775000
208795-aquisicion-repuestos-accesorios;208795-aquisicion-repuestos-accesorios-1,208795-aquisicion-repuestos-accesorios;;;;208795;"AQUISICION DE REPUESTOS Y ACCESORIOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-11-28 09:20:00";tradicional;2550000
212879-adquisicion-antivirus;212879-adquisicion-antivirus;212879-adquisicion-antivirus;;;212879;"ADQUISICION DE ANTIVIRUS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-28 09:20:00";tradicional;2997960
223571-adquisicion-toners;223571-adquisicion-toners,223571-adquisicion-toners-1;223571-adquisicion-toners;;;223571;"ADQUISICION DE TONERS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-07 09:20:00";tradicional;1460479
225535-servicio-guarda-archivos;225535-servicio-guarda-archivos;225535-servicio-guarda-archivos;;;225535;"SERVICIO DE GUARDA DE ARCHIVOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 10:20:00";tradicional;8400000
225523-mantenimiento-reparacion-instalaciones;225523-mantenimiento-reparacion-instalaciones;225523-mantenimiento-reparacion-instalaciones;;;225523;"MANTENIMIENTO Y REPARACION DE INSTALACIONES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 09:20:00";tradicional;21141000
