planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357458-reparacion-mantenimiento-ups-1;;;;;357458;"REPARACIÓN Y MANTENIMIENTO DE UPS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;10000000
362770-servicio-guarda-archivos-1;362770-servicio-guarda-archivos-1;362770-servicio-guarda-archivos-1;;;362770;"SERVICIO DE GUARDA DE ARCHIVOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 11:00:00";tradicional;36000000
362780-adquisicion-polizas-seguro-1;362780-adquisicion-polizas-seguro-1;362780-adquisicion-polizas-seguro-1;;;362780;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-10 10:00:00";tradicional;2400000
362783-adquisicion-utiles-oficina-productos-papel-1;362783-adquisicion-utiles-oficina-productos-papel-1;362783-adquisicion-utiles-oficina-productos-papel-1;;;362783;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-29 10:00:00";tradicional;17568898
362800-adquisicion-insumos-limpieza-1;362800-adquisicion-insumos-limpieza-1;362800-adquisicion-insumos-limpieza-1;;;362800;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-04 10:00:00";tradicional;4566000
362768-servicio-mantenimiento-reparacion-impresoras-1;;;;;362768;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;6000000
357451-servicio-limpieza-1;357451-servicio-limpieza-3,357451-servicio-limpieza-1;357451-servicio-limpieza-1;;;357451;"SERVICIO DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-21 10:00:00";tradicional;105600000
362765-adquisicion-neumaticos-1;;;;;362765;"ADQUISICIÓN DE NEUMÁTICOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;2800000
365004-alquiler-inmueble-1;365004-alquiler-inmueble-1;365004-alquiler-inmueble-1;;;365004;"ALQUILER DE INMUEBLE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-06-18 11:00:00";tradicional;1614000000
365008-servicio-mudanza-1;365008-servicio-mudanza-1;365008-servicio-mudanza-1;;;365008;"SERVICIO DE MUDANZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-19 09:00:00";tradicional;12100000
365012-servicio-monitoreo-1;365012-servicio-monitoreo-1;365012-servicio-monitoreo-1;;;365012;"SERVICIO DE MONITOREO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 10:00:00";tradicional;8880000
