id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t67mQk4p3UE%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";10
Qf8vlUKyAKk%3D;21101510;"Canerias o tuberias de riego y accesorios";"21101510- Canerias o tuberias de riego y accesorios";10
wAEic3Topmk%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";34
P%2BhjR1NKyTg%3D;26121607;"Cable de fibra optica y accesorios";"26121607- Cable de fibra optica y accesorios";110
Sj83EDMv244%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";8
44LVI%2BpCVz0%3D;30111601;Cemento;"30111601- Cemento";30
iI3C6ROy%2FOY%3D;30111604;"Cal apagada";"30111604- Cal apagada";30
TF1kHcctrLQ%3D;30131602;Ladrillos;"30131602- Ladrillos";720
gawVf1SYjIM%3D;30151506;Tejas;"30151506- Tejas";20
NaSBELR8nsw%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";60
%2FGi2Nqzmu2M%3D;31211904;Brochas;"31211904- Brochas";26
%2FP%2BTHNFFxzI%3D;31211904;Brochas;"31211904- Brochas";48
2GQ0zH6rnD8%3D;31211904;Brochas;"31211904- Brochas";20
O3GqpC7zTMs%3D;31211904;Brochas;"31211904- Brochas";22
VgtwxnVOJtQ%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";50
Y%2BSlgbsr7%2BI%3D;40141705;Caños;"40141705- Caños";60
iaW92Zk%2F%2FH0%3D;40141705;Caños;"40141705- Caños";6
yonudd23du0%3D;40141705;Caños;"40141705- Caños";28
2C%2Bn%2BrhgVmc%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";10
EZ2E%2F4UjBlU%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";30
2pqE4f7U9hQ%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";8
HkXKmToKXc8%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";9
I1miMipaPik%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";12
d%2Bcm%2FZJRTQY%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";12
Bk7j26Qm0OE%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";18
6kWJLcbV8e4%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";26
