id;slug;razon_social;ruc;_sipe
161394;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
161382;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
161380;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
161392;dezeta-s-a;"DEZETA S.A";80019208-7;1
161388;distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;1
161386;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
161387;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
161397;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
161393;hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;1
161395;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
161396;importex-s-a;"IMPORTEX S.A.";80017358-9;1
161391;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
161383;infotec-sa;"INFOTEC SA";80021897-3;1
161389;kimi-s-r-l;"KIMI S.R.L. ";80056926-1;1
161378;medicine-sa;"MEDICINE S.A.";80015176-3;1
161384;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
161385;salumax-s-a;"SALUMAX S.A.";80018828-4;1
161381;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
161379;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
161390;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
