id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
31985;ddjj_uso_de_oferta_electr_nicas_1634772678959.pdf;2021-10-20T20:31:19;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;26767735e210352dfd0b56f603735bd614fecdf6
31984;declaraci_n_de_miembros_1634772513878.pdf;2021-10-20T20:28:38;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;16877b8bbe24846b60a1c1155b74df6d7d1e1ef7
31983;declaraci_n_de_miembros_1634772496996.pdf;2021-10-20T20:28:31;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;16877b8bbe24846b60a1c1155b74df6d7d1e1ef7
31982;dj_mantenimiento_de_oferta_1634771827969.pdf;2021-10-20T20:17:08;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;0c8e4978dc18c2c5b2d1abe9c63b7fcac6d74f85
31981;planilla_de_precios_1634771732050.pdf;2021-10-20T20:15:32;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6125d19325f1c8b4c0a681a97e6936bd85fef908
31980;formulario_de_oferta_1634771696478.pdf;2021-10-20T20:14:57;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;1888bbd084ca4ff534e9847e72e54232cbb2a346
31979;constancia_sipe_1634771318896.pdf;2021-10-20T20:08:39;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;caf244758b5b3b01c5986f55e693bb37ece2f2d9
31978;constancia_mirian_candia_fp_1634771245303.pdf;2021-10-20T20:07:25;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;099a1975978044c8461ba7e8d06c48d13f0da182
31977;constancia_de_no_ser_funcionario_publico_1634771190177.pdf;2021-10-20T20:06:30;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;70c27f36375fd2cb5ce9863ba9de481d47f08934
31976;costancia_repse_1634771127745.pdf;2021-10-20T20:05:28;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;12fe30b7b87d9e404c9d1d97125b61f74f8f119f
31975;certif_origen_merchandising_15_02_22_1634770922976.pdf;2021-10-20T20:02:03;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;4b6666f20600d0b16eebd78ea35f9da735b488c5
31974;contrato_una_economia_1634770816721.pdf;2021-10-20T20:00:17;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;fc48c95c93b4f741ab07b7f460d8df6a3baae727
31973;contrato_snd_1634770792778.pdf;2021-10-20T19:59:53;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;684d734912a62708d1b780e038acbc6d96cee43f
31972;contrato_snpp_1634770704928.pdf;2021-10-20T19:58:25;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;c136ca4e9f22388585469a53b1fa27991c60a1e9
31971;cumplimiento_tributario_1634770641549.pdf;2021-10-20T19:57:22;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;b5cb9d4c6046bedcc1fd90a48a0f509caff9eb42
31970;c_i_represente_que_firma_1634770598594.pdf;2021-10-20T19:56:39;_NO_APLICA_;"058 - C.I. DE APODERADOS ESPECIALES";oferta;137;_NO_APLICA_;c6fbc98cfb08727555e012e79a125ea71420282e
31969;certificado_ips_1634770494792.pdf;2021-10-20T19:54:55;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;da3f449de50db2d6673ea078d7eb64de9b1659b6
