id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Glu3KZJRxns%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao. )ESCUELA BASICA N° 4,238 VIRGEN DE FATIMA ";7950756;_NO_APLICA_;1;_NO_APLICA_;7950756;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IjDfLG44KHY%3D;2;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";12959763;_NO_APLICA_;1;_NO_APLICA_;12959763;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
b20EDZfKXrY%3D;3;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";18770683;_NO_APLICA_;1;_NO_APLICA_;18770683;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eG5C6oR8VzU%3D;4;72131601-005;Mamposteria;"RELLENO DE INTERIORES";5042408;_NO_APLICA_;1;_NO_APLICA_;5042408;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cCVnFjFHU0g%3D;5;72131601-006;Aislacion;"AISLACION HORIZONTAL";1501732;_NO_APLICA_;1;_NO_APLICA_;1501732;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rTIsqR11KlA%3D;6;72131601-005;Mamposteria;"MUROS DE NIVELACION";4297914;_NO_APLICA_;1;_NO_APLICA_;4297914;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Raz1AzeYClE%3D;7;72131601-005;Mamposteria;"MUROS DE ELEVACION";22166233;_NO_APLICA_;1;_NO_APLICA_;22166233;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Svr1tKvlldM%3D;8;72131601-015;Pilar;PILARES:;3583375;_NO_APLICA_;1;_NO_APLICA_;3583375;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
me8c%2FVZVoMA%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;55743301;_NO_APLICA_;1;_NO_APLICA_;55743301;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AJNNnVPwCXE%3D;10;72131601-008;Revoques;REVOQUES:;8732204;_NO_APLICA_;1;_NO_APLICA_;8732204;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vZLgJj11flY%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21779420;_NO_APLICA_;1;_NO_APLICA_;21779420;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GhNg9xT%2F4cE%3D;12;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";18614359;_NO_APLICA_;1;_NO_APLICA_;18614359;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HHSUam8mMHU%3D;13;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";21938363;_NO_APLICA_;1;_NO_APLICA_;21938363;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iAf1nC3TrKU%3D;14;72131601-012;"Servicio de pintura";PINTURAS:;13900795;_NO_APLICA_;1;_NO_APLICA_;13900795;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nVMd8NKjBs4%3D;15;72131601-012;"Servicio de pintura";PIZARRA;3542550;_NO_APLICA_;1;_NO_APLICA_;3542550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LInp2fk5I0Q%3D;16;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";5802865;_NO_APLICA_;1;_NO_APLICA_;5802865;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XGPaEEwEVps%3D;17;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao.)ESCUELA BASICA N° 943 SAN FRANCISCO DE ASIS";7950756;_NO_APLICA_;1;_NO_APLICA_;7950756;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8wyWwTzZEr4%3D;18;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";12959763;_NO_APLICA_;1;_NO_APLICA_;12959763;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BdpagqWTDyg%3D;19;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";18770683;_NO_APLICA_;1;_NO_APLICA_;18770683;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
izZsy1JPPrw%3D;20;72131601-005;Mamposteria;"RELLENO DE INTERIORES";5042408;_NO_APLICA_;1;_NO_APLICA_;5042408;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SGpHTzI1ufU%3D;21;72131601-006;Aislacion;"AISLACION HORIZONTAL";1501731;_NO_APLICA_;1;_NO_APLICA_;1501731;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ndY7nNwRoXc%3D;22;72131601-005;Mamposteria;"MUROS DE NIVELACION";4297914;_NO_APLICA_;1;_NO_APLICA_;4297914;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PgOHLQ%2B6buU%3D;23;72131601-005;Mamposteria;"MUROS DE ELEVACION";22166233;_NO_APLICA_;1;_NO_APLICA_;22166233;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
g8gV27WxQ28%3D;24;72131601-015;Pilar;PILARES:;3583375;_NO_APLICA_;1;_NO_APLICA_;3583375;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eo3j0TbkV7I%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;55743301;_NO_APLICA_;1;_NO_APLICA_;55743301;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1PCJDEoeSkE%3D;26;72131601-008;Revoques;REVOQUES:;8732203;_NO_APLICA_;1;_NO_APLICA_;8732203;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ta5qbbsU2wM%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21779420;_NO_APLICA_;1;_NO_APLICA_;21779420;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yqal7Y%2B4YIQ%3D;28;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";18614359;_NO_APLICA_;1;_NO_APLICA_;18614359;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kUuDaO3TE2Q%3D;29;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";21938363;_NO_APLICA_;1;_NO_APLICA_;21938363;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MeaUfRr0uR8%3D;30;72131601-012;"Servicio de pintura";PINTURAS:;13900795;_NO_APLICA_;1;_NO_APLICA_;13900795;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qDxAqDC755Q%3D;31;72131601-012;"Servicio de pintura";PIZARRA;3542550;_NO_APLICA_;1;_NO_APLICA_;3542550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qID0At3Euig%3D;32;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";5802865;_NO_APLICA_;1;_NO_APLICA_;5802865;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YfgJdhwnDwo%3D;33;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao.) ESCUELA BASICA N° 4.240 SAN BLAS";7950756;_NO_APLICA_;1;_NO_APLICA_;7950756;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EVwfdUh19Zw%3D;34;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";12959763;_NO_APLICA_;1;_NO_APLICA_;12959763;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
m2kjO1tUWE4%3D;35;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";18770683;_NO_APLICA_;1;_NO_APLICA_;18770683;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
omZ5CXR81rA%3D;36;72131601-005;Mamposteria;"RELLENO DE INTERIORES";5042408;_NO_APLICA_;1;_NO_APLICA_;5042408;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CbPA9NlVZp0%3D;37;72131601-006;Aislacion;"AISLACION HORIZONTAL";1501731;_NO_APLICA_;1;_NO_APLICA_;1501731;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
n%2BvvpwTsAGM%3D;38;72131601-005;Mamposteria;"MUROS DE NIVELACION";4297914;_NO_APLICA_;1;_NO_APLICA_;4297914;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3AjENDAzJow%3D;39;72131601-005;Mamposteria;"MUROS DE ELEVACION";22166233;_NO_APLICA_;1;_NO_APLICA_;22166233;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KLh0BVK7Z7g%3D;40;72131601-015;Pilar;PILARES:;3583375;_NO_APLICA_;1;_NO_APLICA_;3583375;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sh9hYT1KwwU%3D;41;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;55743301;_NO_APLICA_;1;_NO_APLICA_;55743301;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cmDefkIeh3Y%3D;42;72131601-008;Revoques;REVOQUES:;8732203;_NO_APLICA_;1;_NO_APLICA_;8732203;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uEJlAnv62qU%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21779420;_NO_APLICA_;1;_NO_APLICA_;21779420;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yo8LvygjULQ%3D;44;72131601-001;"Construccion e instalaciones electricas";"CONTRAPISO, PISO Y ZOCALOS";18614359;_NO_APLICA_;1;_NO_APLICA_;18614359;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oNjm8aK7edI%3D;45;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";21938363;_NO_APLICA_;1;_NO_APLICA_;21938363;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YPadcLO%2FmY4%3D;46;72131601-012;"Servicio de pintura";PINTURAS:;13900795;_NO_APLICA_;1;_NO_APLICA_;13900795;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5Hjs3v3Cupg%3D;47;72131601-012;"Servicio de pintura";PIZARRA;3542550;_NO_APLICA_;1;_NO_APLICA_;3542550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oaSaawpORao%3D;48;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";5802865;_NO_APLICA_;1;_NO_APLICA_;5802865;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iprcVqfBO%2BU%3D;49;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao.)ESCUELA BASICA N° 1.790 JUAN NEPOMUCENO PERALTA ";7950756;_NO_APLICA_;1;_NO_APLICA_;7950756;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
