n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
27000000;27110000;27111500;27111509;27111509-001;"Mecha de acero para hierro";A
27000000;27110000;27111500;27111509;27111509-002;"Mecha de acero para hormigon";A
27000000;27110000;27111500;27111509;27111509-003;"Mecha para pared";A
27000000;27110000;27111500;27111509;27111509-004;"Mecha punta diamante";A
27000000;27110000;27111500;27111509;27111509-005;"Mecha salomonica ";A
27000000;27110000;27111500;27111509;27111509-006;"Mecha tipo estrella";A
27000000;27110000;27111500;27111509;27111509-007;"Mecha para metal";A
27000000;27110000;27111500;27111509;27111509-008;"Juego de mechas";A
27000000;27110000;27111500;27111509;27111509-009;Barreta;A
27000000;27110000;27111500;27111509;27111509-010;"Mecha widia";A
27000000;27110000;27111500;27111509;27111509-011;"Pastilla widia";A
27000000;27110000;27111500;27111509;27111509-012;"Mecha para madera";A
