id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6KKP56lWyeJS%2B3T0nSEbN5y;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000571;;2600000;2600000;PYG;Guaraníes;2011-12-02;110057
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6IyWOGxqX87srxkuXe%2F%2FZBM;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000565;;4250000;4250000;PYG;Guaraníes;2011-11-28;107219
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6K1WygHID4I0t4BCVHAtdVm;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000557;;3550000;3550000;PYG;Guaraníes;2011-10-11;86741
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6K7dHItHaKVcaqxFWWyI25t;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000555;;4650000;4650000;PYG;Guaraníes;2011-09-02;72471
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6KjJHMxoGlnZ3%2B2v6AORsqn;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000552;;5350000;5350000;PYG;Guaraníes;2011-08-04;60105
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6LjdF1iwR2P2M6B8XlfzVTp;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000539;;18905000;18905000;PYG;Guaraníes;2011-07-06;50117
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6JaXxB2zst9Xs6B8XlfzVTp;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000543;;21729500;21729500;PYG;Guaraníes;2011-07-06;50117
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6K21WBc7FtkCc6B8XlfzVTp;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000544;;1350000;1350000;PYG;Guaraníes;2011-07-06;50117
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6IcH%2FoMdTajms6B8XlfzVTp;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000548;;2600000;2600000;PYG;Guaraníes;2011-07-06;50117
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6JyitMYIYwY9O1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000507;;5950000;5950000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6LMreCxa7o3we1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000508;;5725000;5725000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6IwUEMb2Smge%2B1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000509;;4450000;4450000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6Kc09urKy23S%2B1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000512;;670000;670000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6IMjgJb2iSmMO1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000516;;1090000;1090000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6L29UOw%2BBHGDe1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000517;;3550000;3550000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6IcM13Nr%2Bxlce1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000518;;1360000;1360000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6IL0VnbbCn4Yu1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000520;;1090000;1090000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6LC%2Fd6DhNMmgu1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000521;;3775000;3775000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6JnMpONQDxx%2Fu1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000522;;3925000;3925000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6Jreov9Toiu4O1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000523;;5575000;5575000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6J108N1bry7au1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000525;;3700000;3700000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6KFmptvze0ETO1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000526;;800000;800000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6LgUz495Qs6Fu1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000527;;1090000;1090000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6It09DzZtCl8O1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000530;;3550000;3550000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6LsNFbAzzHfJu1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000531;;940000;940000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6LQ3UIJOZ0U7e1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000532;;2800000;2800000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6IAlrfyO5XbSO1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000533;;3790000;3790000;PYG;Guaraníes;2011-05-18;26504
