id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kGokCShRfi4%3D;72102507;"Instalacion de material aislante";"Aislacion de Paredes";5.3
rOKLssUVeQA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra";1
u3QI8dXaa%2BM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion Y Instalacion Electrica";1
yzP5tXFJew0%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Contrapiso de H° de Cascotes 10cm.";22
OJoY9NCxu9U%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Encadenado de H° A°";2.4
DTGYWPfdtjQ%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"En Varillado Bajo Aberturas 2 & 8 por hilada ( 2 hiladas )";20
oTxhP7gM1s0%3D;71122307;"Servicios de dragado, zanjado y excavación submarina";"Excavacion y carga de cimiento con piedra bruta";10
%2FrCu%2B%2FZrKEk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
z7lwDjqVAmY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparacion del terreno";27.1
Rh%2BCrtV123c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria de elevacion 0,15 visto a una cara de ladrillos semi prensados";48
qRweSwQeuik%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria de Elevacion de 0,15 para Revocar";55
hAlqhEo9k3s%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Moldura lineal en Balancines";22.6
3HhyBy5w0xk%3D;72141102;"Servicio de nivelación del terreno";"Nivelacion de 0,30cm.";12.2
3bt4vbvqF1k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Obrador;1
mycELg6An8U%3D;76101603;"Encapsulación o reducción/eliminación de pintura con plomo";"Pintura de Maderamen y Tejuelones con Barniz";1
cNvJfKCMHAA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de Ceramica Antideslisante";22
rbvoKg7%2B9Ks%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y Apisonado de interiores";8.5
9%2B2SCLBm9pw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y Marcacion";27.1
t3ebt9N%2FdGY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Revoque de paredes interior y exterior a una capa";39
HLLfardTVnI%3D;72102507;"Instalacion de material aislante";"Techo de Tejas y Tejuelones prensadas a maquina";43
BijBaaeIzdc%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Vallado de Obra de Seguridad";1
%2BVeYn5PHHY4%3D;76122311;"Reciclaje de vidrio";"Vidros dobles de 4mm";3.36
kztREAoMHvQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zocalo Ceramico";22
