id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O%2F6g3h2yA%2BRg3mM07iELNw%3D%3D;1;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparacion de pala retro excavadora (cucharon) (FILTRO AIRE)";735000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GiHUKme52p9g3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación (MANO DE OBRA DE CAMBIO DE FILTRO DE AIRE)";37500;_NO_APLICA_;2.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gs%2B3qMWYHBRg3mM07iELNw%3D%3D;3;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparacion de pala retro excavadora (cucharon)(FILTRO DE ACEITE)";187500;_NO_APLICA_;2.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dlYUri0cW11g3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE FILTRO DE ACEITE)";37500;_NO_APLICA_;2.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eRE54kaR8jtg3mM07iELNw%3D%3D;5;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparacion de pala retro excavadora (cucharon)(FILTRO DE COMBUSTIBLE)";217500;_NO_APLICA_;2.000000000000;_NO_APLICA_;435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1EBPylGojfhg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE FILTRO DE COMBUSTIBLE)";37500;_NO_APLICA_;2.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fr3177o2sEdg3mM07iELNw%3D%3D;7;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparacion de pala retro excavadora (cucharon)(FILTRO DE TRANSMISION)";412500;_NO_APLICA_;1.000000000000;_NO_APLICA_;412500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2Bv2I4PrlI1g3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE FILTRO DE TRASNMISION)";378008;_NO_APLICA_;1.000000000000;_NO_APLICA_;378008;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WBS0Kk6g9U5g3mM07iELNw%3D%3D;9;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"Reparacion de pala retro excavadora (cucharon)(FILTRO HIDRAULICO)";770066;_NO_APLICA_;1.000000000000;_NO_APLICA_;770066;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Wm1m3nMPqhg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE FILTRO HIDRAULICO)";528008;_NO_APLICA_;1.000000000000;_NO_APLICA_;528008;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
