id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yJQvo9D3Ig1g3mM07iELNw%3D%3D;1;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(FILTRO DE ACEITE MOTOR)";187500;_NO_APLICA_;2.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mazVSo6%2BOYBg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación (MANO DE OBRA DE CAMBIO DE FILTRO DE ACEITE)";37500;_NO_APLICA_;2.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tw8uIc7LMmBg3mM07iELNw%3D%3D;3;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(FILTRO DE COMBUSTIBLE PRI)";637500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6n9Q7Abzf8dg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación (MANO DE OBRA DE CAMBIO DE FILTRO DE COMBUSTIBLE)";37500;_NO_APLICA_;2.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bU%2FqdlhUGQpg3mM07iELNw%3D%3D;5;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(KIT DE FILTRO DE AIRE)";900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
31GervQyq9lg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE KIT DE FILTRO DE AIRE)";37500;_NO_APLICA_;2.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
svlF%2FNzmtfNg3mM07iELNw%3D%3D;8;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(FILTRO DE TRANSMISION)";262500;_NO_APLICA_;2.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zO%2BybAGYkAdg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE FILTRO)";262500;_NO_APLICA_;2.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uz%2BgMd3Tq91g3mM07iELNw%3D%3D;10;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(FILTRO HIDRAULICO)";637500;_NO_APLICA_;1.000000000000;_NO_APLICA_;637500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iDDqS6ae0Qhg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE FILTRO HIDRUALICO)";375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
