id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZjXi1kXCvi9g3mM07iELNw%3D%3D;1;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(RODILLO INFERIOR)";712500;_NO_APLICA_;14.000000000000;_NO_APLICA_;9975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NF2l%2BSteE4Zg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE RODILLOS INFERIOR)";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZtGq0sEVCeBg3mM07iELNw%3D%3D;3;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(RODILLO SUPERIOR)";562500;_NO_APLICA_;4.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RMkbcbH38SVg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE RODILLO SUPERIOR)";375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3A7cz6%2BQ5Qhg3mM07iELNw%3D%3D;5;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora (MANGUERA DE RADIADOR)";562500;_NO_APLICA_;1.000000000000;_NO_APLICA_;562500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fmr2QPpTY5hg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación (MANO DE OBRA DE CAMBIO DE MANGUERA DE RADIADOR)";112500;_NO_APLICA_;1.000000000000;_NO_APLICA_;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2FhOwLkaQxpg3mM07iELNw%3D%3D;7;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(FILTRO AC MOTOR)";187500;_NO_APLICA_;2.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FNduePoe5aVg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE FILTRO)";37500;_NO_APLICA_;2.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AwGLe%2F1Bgyhg3mM07iELNw%3D%3D;9;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora (FILTRO DE COMBUSTIBLE)";637500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EIFQRK8r42Vg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE FILTRO DE COMBUSTIBLE)";37500;_NO_APLICA_;2.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
