id;proveedor_slug;nombre;ruc;telefono;email;_sipe
1262510;bartolome-nunez-barboza;"BARTOLOME NUÑEZ BARBOZA";1275063-8;;;
1262502;marcial-bobadilla-bauza;"MARCIAL BOBADILLA BAUZA";397299-2;;;
1262501;iturbe-rejala-maria-pastora;"MARIA PASTORA ITURBE REJALA";700612-8;;;
1262503;mari-k-s-a;"MARI-K S.A";80027907-7;*;;
1262507;martinez-britez-claudio;"MARTINEZ BRITEZ, CLAUDIO *";1594083;*;;
1262505;dominguez-brizuela-miguel-angel;"MIGUEL ANGEL DOMINGUEZ BRIZUELA";981659-3;;;
1262499;;"MUNICIPALIDAD DE ISLA UMBU";80019262;08631000;;
1262509;nelly-dick-insaurralde;"NELLY DICK INSAURRALDE";707822-6;;;
1262497;;"NILDA ROSA RIVAS DE AREVALOS";973197;;;
1262500;lopez-florentin-rosa-beatriz;"ROSA BEATRIZ LOPEZ FARAONE ";866589-3;0464.20254;;1
1262498;severiano-benitez-jimenez;"SEVERIANO BENITEZ JIMENEZ";653092-3;;;
1262508;teodoro-concepcion-fouz-pereira;"TEODORO CONCEPCION FOUZ PEREIRA";851298-1;;;
1262504;villalba-castellano-angela;"VILLALBA CATELLANO ANGELA";953673-6;I;;
1262506;wilfrido-chavez-caceres;"WILFRIDO CHAVEZ CACERES";474154-4;;;
