id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Pt69%2FzGAEhQ%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";3
6ui0E9leCTk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5
HsL%2BNecoWyw%3D;26121635;"Cables electricos";"Cables electricos";10
aUd73KWaO%2BI%3D;26121635;"Cables electricos";"Cables electricos";2
fwHvfeip0UA%3D;39101601;"Focos varios";"Focos varios";15
khjyhoDJPAE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
JFb66fG0ng0%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";10
pI9QUkcX5s4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";15
jePwsxC29aY%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";10
2zUFHDbTIog%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
8OiqgNs3hMY%3D;39111803;Portalamparas;Portalamparas;20
lu%2F01hTcBV4%3D;39121015;Reactores;Reactores;12
03mL5VsjJmY%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";2
