id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMzOPMnWAq72K9wNToO2Qy0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002464;;27965880;26595043;PYG;Guaraníes;2017-01-18;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMeYbwDZlt5h4qR0InnOvsv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002465;;18042421;17158014;PYG;Guaraníes;2017-01-18;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMy1OX6B7OEP%2B0kICnFQzxn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002467;;6789456;6456649;PYG;Guaraníes;2017-01-18;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNtjORhyQgt9pn%2B2fqKkCmE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002470;;6790006;6457172;PYG;Guaraníes;2017-01-18;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPihBEeu9iIqkByzz5qiNzA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002471;;6789456;6456649;PYG;Guaraníes;2017-01-18;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMxw2uT2EXhJjFmTyxHtZwb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002473;;4539522;4317003;PYG;Guaraníes;2017-01-18;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPypmRvvX5Xs6pU%2FGQhSrRh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002474;;4539522;4317003;PYG;Guaraníes;2017-01-18;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPIq6%2Fi5VGqMSCBTeTBYdf7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002477;;11290971;10737508;PYG;Guaraníes;2017-01-18;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOnZ30LEPDw1sFzq8nX8%2BI6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002479;;9040489;8597340;PYG;Guaraníes;2017-01-18;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMlsGorfqpi6NuPPgsRXe7Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002567;;6789456;5777703;PYG;Guaraníes;2017-01-18;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNTz5FrkjbUzGSLkWOCwpVV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002454;;6789456;6456649;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkObi50yh125WaT3jFpc95Qe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002455;;9040489;8597340;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkM7qe2PQGmrOGWnGMwq%2F5iq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002458;;6789456;5777703;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN6HeT8Cp6kFL294qi8ktOn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002459;;4539522;4317003;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMVCOLkPqLIgDem%2BXozmer9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002461;;4539522;4317003;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOZxKXeSVnozAEE1y0VUrwM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002462;;11290971;10172959;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMA7FSpvywe5vCxM81ebpj%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002545;;27965880;26595043;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOvDStnQ3tn7frsSdHyH%2F9n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002546;;18042421;17158014;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNGU6HMGr%2FLGRai9zp%2FQgFI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002548;;6789456;6456649;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN%2Bql88CudQ9eKXJBMXTNjf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002550;;6790006;6457172;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP3K9jIS7M%2FfnFR4SKN3FZH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002577;;9040489;8597340;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNrkC05mXb69k8GYqkZusdw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002425;;27965880;26595043;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNSTTZa3sJJHo7QHETXkp6o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002426;;18042421;17158014;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMfAJabWB2TPbRcTDxDJ6VE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002427;;6789456;6456649;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNzjeRMMMIgodh9cMPfA%2BSm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002431;;6790006;6457172;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPhtNu1aT38UZga%2FSCFcQsq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002432;;6789456;6456649;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNEk%2BJrYaoQrj1Xc%2Fkml%2FvD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002433;;9040489;8597340;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMN4dF9cHrEF387xFCCc2uV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002434;;6789456;5438230;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN7cZCfzDVCm13jmqQK5VLT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002435;;4539522;4317003;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNAKPbJXHGfecD503Zx7J1V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002436;;4539522;4317003;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMLa4rdAnjjNhKYuJbE7gP1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002437;;11290971;10172959;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNfq5IXgpOByd%2B6YKR66iIx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002438;;9040489;8597340;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO9xCFGbb5MKcnBN2WTJPCB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002335;;27965880;26595043;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO%2BeGUt4NGhslmiU%2Bu12vEA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002338;;18042421;17158014;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMbu%2FM5MisabMSKqu%2FpyDCX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002339;;6789456;6456649;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPkiwKPsGS6yXKHaDTVgZlv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002340;;9040489;8597340;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN2HMVlNAf51auSP1S9kx%2BS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002341;;6790006;6457172;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOu31nAcVAVv5rOJHL%2Fc4JJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002343;;6789456;6456649;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO0PM8yEnGeLg9rTLTDf%2FuA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002345;;9040489;8597340;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO0p24cE%2FIo3Ttdsc7s7GFR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002346;;6789456;5438230;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPQKbbVSdq5aSLjme7fAXxY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002347;;4539522;4317003;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPZohu5Vl2Am92q0BfQrZR7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002348;;4539522;4317003;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPN3wd8ZYLmr%2FgIgA1FtEgV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002349;;11290971;9608410;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP7mMF%2BkMLviCFsPPkVi7h9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002377;;27965880;26595043;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMG6gOhOivybvmlD5e5sS%2Bd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002378;;18042421;17158014;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkM315QGGaa469oOOCKTH3ey;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002379;;6789456;6456649;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNl0xqquSEtj2Xcv%2F4oyh51;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002380;;9040489;8597340;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP%2BsHqmTexwqT8oVgJIcLbW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002381;;6790006;6457172;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP%2BrZ7rATuYKKanXEG%2FFnK6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002382;;6789456;6456649;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO7ExcQa5xchpWKaszzkxnO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002383;;9040489;8597340;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMaOWg4Wogrej9kqhAlKGHV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002384;;6789456;5438230;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOSJsGaBs7zMi2dco%2BRebZ%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002385;;4539522;4317003;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPei77xUNtjkf5Xjj0WhIsm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002386;;4539522;4317003;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMagahQzZgVaSZtXynAopGb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002387;;11290971;9608410;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOB5nqsZlyXJTxA2FzwDHoT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002240;;27965880;26595043;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPB0L%2BQXzE0Qj8Ibkl7ELen;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002242;;18042421;17158014;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMHHTK0OAszh4vqS14LADur;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002243;;6789456;6456649;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNzW%2BQcaM0wEzz8BDadoepv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002244;;9040489;8597340;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO%2BTJwRKxkaD3SbZYMNqHJd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002246;;6790006;6457172;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkPPGgeOhEYc6tCOQXPj0S4Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002247;;11290971;9608411;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOhX%2FhMpqYTXH1UhwaBvpcq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002253;;6789456;6456649;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkM11Ih8nbcL5Yw%2F3TRoVTrI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002255;;9040489;8597340;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOf8VuWq%2BjdlMBv5Op%2Ffb%2Bf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002256;;6789456;5777703;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkN1v1VYFdKXuej1GC4IuCkf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002257;;4539522;4317003;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNEMnf%2BuIsndhnyRGYgfQYj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002258;;4539522;4317003;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkMupDqZjuvIfqttid3O7owj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002170;;27965880;26595043;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkOMI38r8OZRCPbauBp7Uune;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002171;;18042421;17158014;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNN9Ea10oW0jG0RhesOpevT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002173;;6789456;6456649;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkP3%2FVvcmFKA7x%2BogE774AL%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002174;;6789456;6456649;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNxAXh0JyBSPaG64Tc3InRa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002177;;6789456;5777703;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkO52S33WpazEpPhITaoayYc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002180;;6790006;6457172;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwOTKhMvkABf6N4DlcGw2hf8xEMKcDB%2BkNf21R%2BhdcMc69LH0k3PxXZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002190;;9040489;8597340;PYG;Guaraníes;2016-08-30;
