id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyStMamnAucyo%2BMmROj9PcyYy3eBEAFL6Ibzf7kEEEYixnMP%2F3VexxS;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000151;11156671;1100000;1096000;PYG;Guaraníes;2015-10-05;
VlLs17zU5tyStMamnAucyo%2BMmROj9PcyYy3eBEAFL6IbYKC1buA%2B1g3VkXvdxaI3;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000118;10598411;1100000;1046080;PYG;Guaraníes;2015-10-02;
VlLs17zU5tyStMamnAucyo%2BMmROj9PcyYy3eBEAFL6KuYai25UxmhmnbJFZQmhRS;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000119;10598411;1100000;1046080;PYG;Guaraníes;2015-10-02;
VlLs17zU5tyStMamnAucyo%2BMmROj9PcyYy3eBEAFL6JgegAU1jU0Qq2t1V0XN9Y2;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000109;;1100000;1096000;PYG;Guaraníes;2015-05-29;
VlLs17zU5tyStMamnAucyo%2BMmROj9PcyYy3eBEAFL6KDF%2FMOCXxE%2Bvi2n1BsQLG5;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000110;;1100000;1096000;PYG;Guaraníes;2015-05-29;
VlLs17zU5tyStMamnAucyo%2BMmROj9PcyYy3eBEAFL6LFkXiNEZsw8NvCtJXEqoR6;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000114;;1100000;1096000;PYG;Guaraníes;2015-05-29;
VlLs17zU5tyStMamnAucyo%2BMmROj9PcyYy3eBEAFL6KNMfrIRe7IuJmG6LgbrKdh;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000115;;1100000;1096000;PYG;Guaraníes;2015-05-29;
VlLs17zU5tyStMamnAucyo%2BMmROj9PcyYy3eBEAFL6J0r9%2Fag73XOyNdd8Gy5X9u;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000103;;1100000;1096000;PYG;Guaraníes;2015-02-10;
VlLs17zU5tyStMamnAucyo%2BMmROj9PcyYy3eBEAFL6KnhawkCG2tTlV4EfwoLLCA;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000106;;1100000;1096000;PYG;Guaraníes;2015-02-10;
VlLs17zU5tyStMamnAucyo%2BMmROj9PcyYy3eBEAFL6J6cIfP3bPtieH6xxISFjye;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000105;;1100000;1096000;PYG;Guaraníes;2015-01-23;
VlLs17zU5tyStMamnAucyo%2BMmROj9PcyYy3eBEAFL6I5y8O6hAW4lPSLeG0U%2BvoX;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000101;;1100000;1096000;PYG;Guaraníes;2014-11-06;
VlLs17zU5tyStMamnAucyo%2BMmROj9PcyYy3eBEAFL6JSORUb70b1Zc86ainfX4iG;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";271703;"SERVICIO DE COMUNICACION ";001-001-0000102;;1100000;1096000;PYG;Guaraníes;2014-11-06;
