id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JTHwJUxX97g%3D;56101520;"Armarios, estantes y modulares";"Armario de dos puertas corredizas";12
Yjy0a6Xu5dE%3D;56111707;"Estanteria no modular";"Armario para Biblioratos";6
6aFlIb3H1Sw%3D;24112404;Caja;"Caja de madera con tapas";4
eBzpYkm2N0Y%3D;46171506;"Cajas fuertes";" Cajas fuertes";1
idyKRiBTbmA%3D;56101703;Escritorios;" Escritorios modelo standar con cajones";16
Pi%2BbtMk%2FdpI%3D;56101703;Escritorios;"Escritorios tipo L con vidrio";2
6JRMUysttSA%3D;44103204;"Organizadores de fichas de control";"Gavetas metalicas con 4 cajones";9
TiuJtd3PZ7A%3D;56101502;Sofas;"Juego de living";3
3sAWrvRDsaQ%3D;56101502;Sofas;"Living para esquina";2
7fCTlXe8%2BR4%3D;56101519;Mesas;"Mesita para aparato telefonico";4
2clh6r9de44%3D;56101504;Sillas;"Silla Estaticas con posabrazos";20
10s%2Fs8pyMEs%3D;56101504;Sillas;"silla giratoria tapizado en tela y posabrazos";20
KnKDeH13JPo%3D;56101504;Sillas;"Sillas de madera";15
AIdmSiv6xTg%3D;56101504;Sillas;"Sillas tipo banco de espera";4
rNBzUtPd18A%3D;56101504;Sillas;"Sillas tipo ejecutivo";5
