id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkM%2FceK429fjDd%2BeIk709XpK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011960;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkM%2F6X26nlBq%2BfLgrQPsijVW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011961;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkMhfGXcJXDU1%2BmbTPKPv%2FCS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011962;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkNIgwbompPABzWSahsYHe3w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011963;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkOL6JwzbPXeqmSZwHPxpU3M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011964;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkMFdWhi80bpbZaRNWANnSh7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011965;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkOBBM215LI0ZWGxoJlK8FSZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011966;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkN5w9nRbug%2FvNEdrO6uw4Lz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011967;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkPHiSf7o%2BS7LTAzUYetXSWp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011968;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkPCpX4ZShxfEE1hDIpiJtTF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011969;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkNmlzOGozIxuSDW0AKtb0YN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011970;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkNa2%2BcZFMc7lbKakCMVAxW0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011971;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkPotUbBzx0HIYhf5y7gp%2FEu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0012115;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkNqXiKBOLbwByOmQe1T1PjT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0012116;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkN5izfEBah5hRKSdAu7ZvcP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0012117;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkPjxIp9aT5hxcqALgKW8yNk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0012118;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkPccYgs1L6QVM4lM4ftajYx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0012119;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkPksmZleE4ulKIRounnBv9G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0012120;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkPRBsEGQmD2u2UKsKaxaJe6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0012121;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkOxIE8WZN6NjABXfg7Qlj7N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0012122;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkNdJD1miWwu%2F%2F6qgDCtm0kJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0012124;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkPcZ2OHYXYArSHCg0vWcEQ5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0012125;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkOpJFx5OAzYNOhz7tlqt38Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0012126;;147857142;132549896;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkPDAHP%2FkTdugo7w1ShHoJ9P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011658;;147857142;132549896;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkO2zJAsSacK37EjVV%2F7lxTs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011659;;147857142;132549896;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkO3cCPgexgxB30%2B27%2BDPrCt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011660;;147857142;132549896;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkMpdioRXR5fMld9L82H%2Fy7%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011661;;147857142;132549896;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkNMV3qt4dS6CFzEOfo89MjM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011662;;147857142;132549896;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkNzcSEyWmET1k0c0bUi5Trg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011663;;147857142;132549896;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkOGYdxW%2BGkLp4WYlmUCBMRT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011664;;147857142;132549896;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkPgA1fhfdordz9TdYjrC250;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011665;;147857142;132549896;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkOY9zZiG9OxSVrXwEvUP3BP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011666;;147857142;132549896;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkOiQmBncjjnKAVmiUmMZBRR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011667;;147857142;132549896;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkMRhSxAXv8K2bGpHMsnZQE%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011668;;147857142;132549896;PYG;Guaraníes;2018-11-19;
U2w%2BIClW%2FXweMEMP28JFZN29XcpRtcEP8xEMKcDB%2BkOrdVZ9CSafN25wXx2nCYx3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";001-001-0011669;;147857142;132549896;PYG;Guaraníes;2018-11-19;
