id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zma%2F9UyQJmthKSxDjoKNee%2FHS5ospKZ1PibAm%2FfBMXPoLNz40dkmAT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-017-0000253;;18900000;17785759;PYG;Guaraníes;2024-06-27;86723
w91ksD1409zma%2F9UyQJmthKSxDjoKNee%2FHS5ospKZ1PT4L1lu%2FZ29K4GLEWoOMpz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-017-0002336;;18900000;17785759;PYG;Guaraníes;2024-06-27;86719
w91ksD1409zma%2F9UyQJmthKSxDjoKNee%2FHS5ospKZ1Myh60HCm4aJ4vkxNMajqyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-017-0002627;;18900000;17785759;PYG;Guaraníes;2024-06-27;86721
w91ksD1409zma%2F9UyQJmthKSxDjoKNee%2FHS5ospKZ1OcUbo4FYOrIboqijietURu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-017-0000824;;18900000;17785759;PYG;Guaraníes;2023-12-28;216134
w91ksD1409zma%2F9UyQJmthKSxDjoKNee%2FHS5ospKZ1PGAxmuCscT8SgkqCaBIvI3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-017-0000757;;18900000;17785759;PYG;Guaraníes;2023-11-30;182579
w91ksD1409zma%2F9UyQJmthKSxDjoKNee%2FHS5ospKZ1MHIYA7h%2BWvHC9rUuS1jVzW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-017-0000515;;18900000;17785759;PYG;Guaraníes;2023-10-31;162180
w91ksD1409zma%2F9UyQJmthKSxDjoKNee%2FHS5ospKZ1NKVwhzRfJuqFYgcajfmpEg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-017-0000175;;18900000;17785759;PYG;Guaraníes;2023-09-28;142491
w91ksD1409zma%2F9UyQJmthKSxDjoKNee8xEMKcDB%2BkPGxeXrC0eBCi26%2F5Dvp9LK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-001-0053844;;18900000;17785759;PYG;Guaraníes;2023-08-31;125111
w91ksD1409zma%2F9UyQJmthKSxDjoKNee8xEMKcDB%2BkOTPGVcKRBGGLWOE%2FLu%2FNSM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-001-0053546;;18900000;17785759;PYG;Guaraníes;2023-08-03;108509
w91ksD1409zma%2F9UyQJmthKSxDjoKNee8xEMKcDB%2BkPCN4MGPxzJSzegf1UxGy61;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-001-0053231;;18900000;17785759;PYG;Guaraníes;2023-07-06;89623
w91ksD1409zma%2F9UyQJmthKSxDjoKNee8xEMKcDB%2BkMqTELdYYTK6jKMtuqJpw6M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-001-0052915;;18900000;17785759;PYG;Guaraníes;2023-06-01;75394
w91ksD1409zma%2F9UyQJmthKSxDjoKNee8xEMKcDB%2BkNpd9sjhbWSY15qw6YH0ctF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-001-0052380;;18900000;17785759;PYG;Guaraníes;2023-05-02;53108
w91ksD1409zma%2F9UyQJmthKSxDjoKNee8xEMKcDB%2BkOY8Nr6MW24zq1QJHgmAYap;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-001-0051389;;18900000;17785759;PYG;Guaraníes;2023-04-04;38684
w91ksD1409zma%2F9UyQJmthKSxDjoKNee8xEMKcDB%2BkMjBFHNyZIhVJtKl2FYJ9%2Fu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-001-0051943;;18900000;17785759;PYG;Guaraníes;2023-04-04;38678
w91ksD1409zma%2F9UyQJmthKSxDjoKNee8xEMKcDB%2BkNnhMG4cFbK3sbs7JZfHxaH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-001-0052258;;18900000;17785759;PYG;Guaraníes;2023-04-04;38674
w91ksD1409zma%2F9UyQJmthKSxDjoKNee8xEMKcDB%2BkPgR6vbUH4ZNk9RwP4Ca9Ac;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-001-0051215;;18900000;17785759;PYG;Guaraníes;2022-12-27;204863
w91ksD1409zma%2F9UyQJmthKSxDjoKNee8xEMKcDB%2BkNq7eb8Tet3a6Z1RKkuaElv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-001-0050916;;18900000;17785759;PYG;Guaraníes;2022-12-09;181017
w91ksD1409zma%2F9UyQJmthKSxDjoKNee8xEMKcDB%2BkM0O5QqCegnZ6G2hTtqYnml;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-001-0050659;;18900000;17785759;PYG;Guaraníes;2022-11-03;160688
w91ksD1409zma%2F9UyQJmthKSxDjoKNee8xEMKcDB%2BkM%2F99eT6QsDxpAuEoYg%2FFd1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-001-0050363;;18900000;17785759;PYG;Guaraníes;2022-10-11;146898
w91ksD1409zma%2F9UyQJmthKSxDjoKNeeNxVZ2c0SK5U14JPssfD3Skv76SUXwmTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-002-0039983;;17181818;17181818;PYG;Guaraníes;2022-10-11;146919
w91ksD1409zma%2F9UyQJmthKSxDjoKNeelP875okGX1z8scLNbiQHD5AuEoYg%2FFd1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";417496;"LOCACIÓN DE INMUEBLE DETERMINADO DE OFICINAS PARA LA SUPERINTENDENCIA DE SALUD";001-005-0007688;;10395000;9782168;PYG;Guaraníes;2022-10-11;146898
