id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw%2FQwDfTRCBukSOs9IUDHz1O;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0003835;;10211592;9711039;PYG;Guaraníes;2017-06-29;78425
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw%2FnxSL7r3arWmXcnIa748NL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0008766;;10616804;10096388;PYG;Guaraníes;2017-01-19;175078
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw%2FtIiBvS0HiYn2o5JvTXutW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0008346;;14167382;13472923;PYG;Guaraníes;2017-01-17;167212
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw8rqFRIgcEEjfNEio%2FNZ0wb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0007646;;17401221;16548245;PYG;Guaraníes;2016-11-21;144363
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw88W6yhRa2PxvQ7vuMwBNPB;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0006895;;17365809;16514569;PYG;Guaraníes;2016-11-15;129143
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw9fAP2qp7ja0dQdat6Y66O8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0006189;;17260025;16413970;PYG;Guaraníes;2016-10-13;113284
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw%2BbUZnanVwYQTLUTo6Sj%2BG%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0005544;;15390063;14635670;PYG;Guaraníes;2016-09-13;103662
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw%2Bz92UVbS1Wl021BQ310lnu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0004890;;14639574;13921969;PYG;Guaraníes;2016-08-02;88775
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw8mpVFse%2F5KwVzLc85vgdBK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0004236;;17041941;16206576;PYG;Guaraníes;2016-07-01;76206
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw%2F52kOrqjZVD%2B2uOuujKWZg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0003562;;32002674;30433961;PYG;Guaraníes;2016-06-01;59751
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw9V1aXr5j2tiqRpr11A%2F4Bp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0002879;;17953121;17073092;PYG;Guaraníes;2016-04-22;36865
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw%2B9qmiyCj12DrQqRmRJawdX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0002287;;18569376;17659138;PYG;Guaraníes;2016-04-06;26594
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw8mOOoEaWgNAbHlSU8Yr9TN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0000804;;18286128;17389775;PYG;Guaraníes;2016-03-02;15174
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw%2FdBDeuaSuOQrHlSU8Yr9TN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0001464;;5100388;4850377;PYG;Guaraníes;2016-03-02;15174
idbptbVRhFpBFfA4IWbP4bA4AOpZxNAIFWfeFq1cJw%2FV1HgPOl%2FKxbHlSU8Yr9TN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298679;"TRANSPORTE Y CUSTODIA DE CAUDALES";001-003-0001499;;17363361;16512241;PYG;Guaraníes;2016-03-02;15174
