id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W5wBAGBMMws%3D;1;39101601-013;"Foco dicroicas";"Foco dicroicas 50 watt 220 voltios ";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L7w3YvLwq6k%3D;2;39101601-005;"Foco vela";"Foco vela 40 watt 220 voltios";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LYzeGbm%2F1lU%3D;3;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots 60 watt 220 voltios";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lLfE32QUJ4E%3D;4;39101601-001;"Foco comun";"Foco comun 60 watt 220 voltios";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MB%2FQzSr7gMs%3D;5;39101601-001;"Foco comun";"Foco comun 100 watt 220 voltios";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lw8qmbK7lCY%3D;6;39101601-002;"Foco económico";"Foco económico tipo espiral 23 watt 220 voltios";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pAr8N6u7r2Y%3D;7;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente de 40 watt 200 voltios";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n2vGX9gyQEk%3D;8;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente circular 32 watt 220 voltios";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8cVN5p2w5gg%3D;9;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente circular de 22 watt 220 voltios";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A46gK5dfB%2FM%3D;10;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescentede 40 watt";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bIUZUQPs2D4%3D;11;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 20 watt";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zbKecVHwpZY%3D;12;39111501-008;"Reactancia electronica";"Reactancia electronica simple";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uUU0H2bz%2BiQ%3D;13;32141107-002;"Zocalo para tubo largo";"Zocalo para tubo largo";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2FO9k9Rt2W0%3D;14;32141107-008;"Zocalo aereo para tubo fluorescente";"Zocalo aereo para tubo fluorescente";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
