planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393929-contratacion-seguro-medico-integral-1;393929-contratacion-seguro-medico-integral-1;393929-contratacion-seguro-medico-integral-1;;;393929;"CONTRATACION DE SEGURO MEDICO INTEGRAL";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-08-31 10:15:00";tradicional;720000000
394356-adquisicion-libros-educacionales-universidad-poliecnica-taiwan-paraguay-1;394356-adquisicion-libros-educacionales-universidad-poliecnica-taiwan-paraguay-1;394356-adquisicion-libros-educacionales-universidad-poliecnica-taiwan-paraguay-1;;;394356;"ADQUISICION DE LIBROS EDUCACIONALES PARA LA UNIVERSIDAD POLIECNICA TAIWAN PARAGUAY";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-08 10:00:00";tradicional;186330500
394346-adquisicion-utiles-oficina-1;394346-adquisicion-utiles-oficina-1;;;;394346;"ADQUISICION DE UTILES DE OFICINA";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-11-19 11:30:00";tradicional;12125500
394373-adquisicion-muebles-enseres-1;394373-adquisicion-muebles-enseres-1;;;;394373;"ADQUISICIÓN DE MUEBLES Y ENSERES";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-11-19 10:15:00";tradicional;15700000
404189-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;404189;"ADQUISICION DE UTILES DE OFICINA";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404225-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;404225;"ADQUISICIÓN DE MUEBLES Y ENSERES";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404225-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;404225;"ADQUISICIÓN DE MUEBLES Y ENSERES";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405179-adquisicion-muebles-convenio-marco;;;387663-adquisicion-muebles-criterios-sustentabilidad;;405179;"ADQUISICION MUEBLES CONVENIO MARCO";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405179-adquisicion-muebles-convenio-marco;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;405179;"ADQUISICION MUEBLES CONVENIO MARCO";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405180-adquisicion-utiles-enseres-convenio-marco;;;373491-adquisicion-utiles-oficina;;405180;"ADQUISICION DE UTILES Y ENSERES CONVENIO MARCO";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405180-adquisicion-utiles-enseres-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;405180;"ADQUISICION DE UTILES Y ENSERES CONVENIO MARCO";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
