planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321912-adecuacion-instalacion-electrica-fcv-sede-central-1;321912-adecuacion-instalacion-electrica-fcv-sede-central-1;321912-adecuacion-instalacion-electrica-fcv-sede-central-1;;;321912;"Adecuacion de Instalacion Electrica de la FCV - UNA Sede Central";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-16 09:00:00";tradicional;196108150
322551-adquisicion-equipos-gimnasia-aire-libre-1;;;;;322551;"ADQUISICIÓN DE EQUIPOS DE GIMNASIA AL AIRE LIBRE";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;80000000
323180-adquisicion-medicamentos-e-insumos-hospitalarios-hospital-veterinario-1;323180-adquisicion-medicamentos-e-insumos-hospitalarios-hospital-veterinario-1;323180-adquisicion-medicamentos-e-insumos-hospitalarios-hospital-veterinario-1;;;323180;"ADQUISICION DE MEDICAMENTOS E INSUMOS HOSPITALARIOS PARA EL HOSPITAL VETERINARIO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-26 10:15:00";tradicional;177981420
323262-adquisicion-proyectores-1;323262-adquisicion-proyectores-1;323262-adquisicion-proyectores-1;;;323262;"ADQUISICIÓN DE PROYECTORES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-29 09:15:00";tradicional;42804000
323589-reparacion-piso-fabrica-balanceados-fcv-una-1;323589-reparacion-piso-fabrica-balanceados-fcv-una-1;323589-reparacion-piso-fabrica-balanceados-fcv-una-1;;;323589;"Reparacion de piso de Fabrica de Balanceados de la FCV - UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-13 09:00:00";tradicional;122377500
326016-adquisicion-bolsas-alimentos-balanceados-animales-1;326016-adquisicion-bolsas-alimentos-balanceados-animales-1;326016-adquisicion-bolsas-alimentos-balanceados-animales-1;;;326016;"ADQUISICION DE BOLSAS PARA ALIMENTOS BALANCEADOS PARA ANIMALES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-22 09:00:00";tradicional;64999200
326121-adquisicion-etiquetas-autoadhesivas-bolsas-alimentos-balanceados-animales-1;326121-adquisicion-etiquetas-autoadhesivas-bolsas-alimentos-balanceados-animales-1;326121-adquisicion-etiquetas-autoadhesivas-bolsas-alimentos-balanceados-animales-1;;;326121;"ADQUISICION DE ETIQUETAS AUTOADHESIVAS PARA BOLSAS DE ALIMENTOS BALANCEADOS PARA ANIMALES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-27 09:00:00";tradicional;8060000
322485-mantenimiento-reparacion-edificios-1;322485-mantenimiento-reparacion-edificios-1;322485-mantenimiento-reparacion-edificios-1;;;322485;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-03 09:00:00";tradicional;235218500
323258-adquisicion-acondicionadores-aire-1;323258-adquisicion-acondicionadores-aire-1;323258-adquisicion-acondicionadores-aire-1;;;323258;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-31 10:15:00";tradicional;88000000
324070-adquisicion-equipos-networking-conexion-fibra-optica-1;324070-adquisicion-equipos-networking-conexion-fibra-optica-1;324070-adquisicion-equipos-networking-conexion-fibra-optica-1;;;324070;"ADQUISICION DE EQUIPOS PARA NETWORKING Y CONEXION DE FIBRA OPTICA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-19 08:30:00";tradicional;73082300
