planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306575-adq-tintas-toner-1;306575-adq-utiles-oficina-tintas-toner-1;306575-adq-utiles-oficina-tintas-toner-1;;;306575;"ADQ. DE UTILES DE OFICINA, TINTAS Y TONER";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-03 08:30:00";tradicional;236754580
312323-adquisicion-productos-farmaceuticos-medicinales-laboratorios-contrato-abierto-1;312323-adquisicion-productos-farmaceuticos-medicinales-laboratorios-contrato-abierto-1;312323-adquisicion-productos-farmaceuticos-medicinales-laboratorios-contrato-abierto-1;;;312323;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS, MEDICINALES Y LABORATORIOS - CONTRATO ABIERTO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-20 08:30:00";tradicional;249111415
312614-adq-equipos-audio-aula-fcv-una-1;312614-adq-equipos-audiovisuales-oficina-fcv-una-1;312614-adq-equipos-audiovisuales-oficina-fcv-una-1;;;312614;"ADQ. DE EQUIPOS AUDIOVISUALES Y DE OFICINA PARA LA FCV-UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-26 08:30:00";tradicional;72409160
312691-adquisicion-muebles-silla-pupitre-1;312691-adquisicion-muebles-silla-pupitre-1;312691-adquisicion-muebles-silla-pupitre-1;;;312691;"ADQUISICIÓN DE MUEBLES Y SILLA PUPITRE";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-20 08:30:00";tradicional;75790000
307871-mantenimiento-reparacion-vehiculos-1;;;;;307871;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;200000000
313175-adquisicion-cubiertas-vehiculo-1;313175-adquisicion-camaras-cubiertas-accesorios-vehiculo-1;313175-adquisicion-camaras-cubiertas-accesorios-vehiculo-1;;;313175;"ADQUISICIÓN DE CAMARAS, CUBIERTAS Y ACCESORIOS PARA VEHICULO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-16 08:30:00";tradicional;38500000
313435-adquisicion-materiales-tendido-electrico-1;313435-adquisicion-materiales-tendido-electrico-1;313435-adquisicion-materiales-tendido-electrico-1;;;313435;"ADQUISICION DE MATERIALES PARA TENDIDO ELECTRICO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-01 08:30:00";tradicional;42510000
306514-adquisicion-alimentos-balanceados-1;306514-adquisicion-alimentos-balanceados-1;306514-adquisicion-alimentos-balanceados-1;;;306514;"ADQUISICIÓN DE ALIMENTOS BALANCEADOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-22 09:45:00";tradicional;70092000
306667-adq-seguro-vehiculos-1;306667-adq-seguro-vehiculos-1;306667-adq-seguro-vehiculos-1;;;306667;"ADQ. DE SEGURO PARA VEHÍCULOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-27 09:15:00";tradicional;54960000
310466-construccion-galpon-para-instalacion-ordenadora-fcv-una-1;310466-construccion-galpon-instalacion-ordenadora-fcv-una-1;310466-construccion-galpon-instalacion-ordenadora-fcv-una-1;;;310466;"CONSTRUCCION DE GALPON PARA INSTALACION DE ORDEÑADORA - FCV UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-05 09:15:00";tradicional;207407250
313268-adquisicion-maquinarias-agricolas-1;313268-adquisicion-maquinarias-agricolas-1;313268-adquisicion-maquinarias-agricolas-1;;;313268;"ADQUISICIÓN DE MAQUINARIAS AGRICOLAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-24 09:15:00";tradicional;100180000
315894-iluminacion-cancha-futbol-facultad-ciencias-veterinarias-una-1;315894-iluminacion-cancha-futbol-facultad-ciencias-veterinarias-una-1;315894-iluminacion-cancha-futbol-facultad-ciencias-veterinarias-una-1;;;315894;"ILUMINACION DE CANCHA DE FUTBOL DE LA FACULTAD DE CIENCIAS VETERINARIAS - UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-29 08:30:00";tradicional;255620000
315914-servicio-recoleccion-transporte-custodia-tratamiento-disposicion-residuos-1;315914-servicio-recoleccion-transporte-custodia-tratamiento-disposicion-residuos-1;315914-servicio-recoleccion-transporte-custodia-tratamiento-disposicion-residuos-1;;;315914;"SERVICIO DE RECOLECCION TRANSPORTE CUSTODIA TRATAMIENTO Y DISPOSICION DE RESIDUOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-29 09:30:00";tradicional;137760000
316102-servicio-transporte-terrestre-extension-universitaria-1;316102-servicio-transporte-terrestre-extension-universitaria-1;;;;316102;"SERVICIO DE TRANSPORTE TERRESTRE - EXTENSIÓN UNIVERSITARIA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2016-08-31;"2016-08-17 10:30:00";tradicional;30000000
316269-adquisicion-sistema-video-vigilancia-seguridad-1;316269-adquisicion-sistema-video-vigilancia-seguridad-1;316269-adquisicion-sistema-video-vigilancia-seguridad-1;;;316269;"ADQUISICIÓN DE SISTEMA DE VIDEO VIGILANCIA Y SEGURIDAD";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-08 09:15:00";tradicional;17400000
309998-mantenimiento-reparacion-equipos-informaticos-1;;;;;309998;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMATICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;99652051
316448-adquisicion-equipamientos-polideportivo-facultad-ciencias-veterinarias-sede-central-1;316448-adquisicion-equipamientos-polideportivo-facultad-ciencias-veterinarias-sede-central-1;316448-adquisicion-equipamientos-polideportivo-facultad-ciencias-veterinarias-sede-central-1;;;316448;"Adquisición de Equipamientos para el Polideportivo de la Facultad de Ciencias Veterinarias - UNA Sede Central";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-05 10:15:00";tradicional;106000000
316751-adquisicion-medicamentos-reactivos-e-insumos-fcv-1;316751-adquisicion-medicamentos-reactivos-e-insumos-fcv-3,316751-adquisicion-medicamentos-reactivos-e-insumos-fcv-1;;;;316751;"ADQUISICION DE MEDICAMENTOS REACTIVOS E INSUMOS PARA LA FCV";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";SUS;Suspendida;2016-09-30;"2016-11-28 09:15:00";tradicional;285106830
307896-mantenimiento-reparacion-edificios-1;307896-mantenimiento-reparacion-edificios-3,307896-mantenimiento-reparacion-edificios-facultad-ciencias-veterinarias-una-1;307896-mantenimiento-reparacion-edificios-1;;;307896;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-03 09:00:00";tradicional;164707600
310008-adq-productos-e-impresiones-artes-graficas-caracter-plurianual-1;310008-adq-productos-e-impresiones-artes-graficas-1;310008-adq-productos-e-impresiones-artes-graficas-1;;;310008;"ADQ. DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-17 10:45:00";tradicional;92827400
310016-adq-libros-materiales-educativos-1;310016-adq-libros-materiales-educativos-1;310016-adq-libros-materiales-educativos-1;;;310016;"ADQ. DE LIBROS Y MATERIALES EDUCATIVOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-24 09:00:00";tradicional;142698247
310327-adq-pinturas-colorantes-1;310327-adq-pinturas-colorantes-1;310327-adq-pinturas-colorantes-1;;;310327;"ADQ. DE PINTURAS Y COLORANTES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-17 09:00:00";tradicional;9854000
310337-adq-inmuebles-sede-san-pedro-1;;;;;310337;"ADQ. DE INMUEBLES - SEDE SAN PEDRO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;500000000
316595-adquisicion-fertilizantes-1;316595-adquisicion-fertilizantes-1;316595-adquisicion-fertilizantes-1;;;316595;"ADQUISICION DE FERTILIZANTES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-04 10:45:00";tradicional;14899900
317947-adquisicion-articulos-ferreteria-1;317947-adquisicion-articulos-ferreteria-1;317947-adquisicion-articulos-ferreteria-1;;;317947;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-18 09:00:00";tradicional;136850650
318020-adquisicion-equipos-industriales-1;318020-adquisicion-equipos-industriales-1;318020-adquisicion-equipos-industriales-1;;;318020;"ADQUISICIÓN DE EQUIPOS INDUSTRIALES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 09:15:00";tradicional;84107000
318232-adquisicion-bebederos-cocinas-1;318232-adquisicion-bebederos-cocinas-1;318232-adquisicion-bebederos-cocinas-1;;;318232;"ADQUISICIÓN DE BEBEDEROS Y COCINAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-09 09:15:00";tradicional;20768000
318237-adquisicion-equipos-informaticos-1;;;;;318237;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;113000000
320677-adquisicion-equipos-biomedicos-filial-caazapa-1;;;;;320677;"ADQUISICIÓN DE EQUIPOS BIOMÉDICOS PARA LA FILIAL DE CAAZAPA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;124300000
316747-adquisicion-equipos-laboratorio-1;316747-adquisicion-equipos-laboratorio-1;316747-adquisicion-equipos-laboratorio-1;;;316747;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-10-20 09:15:00";tradicional;221734290
318539-mantenimiento-reparacion-sillas-consejo-fcv-una-1;318539-mantenimiento-reparacion-sillas-consejo-fcv-una-1;318539-mantenimiento-reparacion-sillas-consejo-fcv-una-1;;;318539;"MANTENIMIENTO Y REPARACION DE SILLAS DEL CONSEJO DE LA FCV - UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-07 09:00:00";tradicional;27000000
319130-adquisicion-motobomba-1;319130-adquisicion-motobomba-1;319130-adquisicion-motobomba-1;;;319130;"ADQUISICION DE MOTOBOMBA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-07 08:30:00";tradicional;9845000
316929-adquisicion-elementos-limpieza-convenio-marco;;;301988-adquisicion-elementos-limpieza;;316929;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - CONVENIO MARCO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
