planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428742-mantenimiento-reparacion-edificios-facultad-ciencias-veterinarias-una-1;428742-mantenimiento-reparacion-edificios-facultad-ciencias-veterinarias-una-1;428742-mantenimiento-reparacion-edificios-facultad-ciencias-veterinarias-una-1;;;428742;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-04-24 08:45:00";tradicional;1800000000
428767-mantenimiento-reparacion-vehiculos-facultad-ciencias-veterinarias-una-1;428767-mantenimiento-reparacion-vehiculos-facultad-ciencias-veterinarias-una-1;428767-mantenimiento-reparacion-vehiculos-facultad-ciencias-veterinarias-una-1;;;428767;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-11-16 08:45:00";tradicional;340000000
428770-mantenimiento-reparacion-generadores-facultad-ciencias-veterinarias-una-1;428770-mantenimiento-reparacion-generadores-facultad-ciencias-veterinarias-una-1;428770-mantenimiento-reparacion-generadores-facultad-ciencias-veterinarias-una-1;;;428770;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-01 08:45:00";tradicional;120000000
428772-mantenimiento-reparacion-transformadores-facultad-ciencias-veterinarias-una-1;428772-adquisicion-transformador-filial-san-estanislao-facultad-ciencias-veterinarias-unive-1;428772-adquisicion-transformador-filial-san-estanislao-facultad-ciencias-veterinarias-unive-1;;;428772;"ADQUISICION DE TRANSFORMADOR PARA LA FILIAL SAN ESTANISLAO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-06 08:15:00";tradicional;144400000
428774-mantenimiento-reparacion-ups-facultad-ciencias-veterinarias-una-1;428774-mantenimiento-reparacion-implementos-agricola-departamento-produccion-animal-faculta-1;428774-mantenimiento-reparacion-implementos-agricola-departamento-produccion-animal-faculta-1;;;428774;"MANTENIMIENTO Y REPARACION DE IMPLEMENTOS AGRICOLA DEL DEPARTAMENTO DE PRODUCCION ANIMAL DE LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-19 08:45:00";tradicional;100000000
428775-servicio-impresiones-senaleticas-carteleria-facultad-ciencias-veterinarias-1;428775-servicio-impresiones-senaleticas-carteleria-facultad-ciencias-veterinarias-1;428775-servicio-impresiones-senaleticas-carteleria-facultad-ciencias-veterinarias-1;;;428775;"SERVICIO DE IMPRESIONES DE SEÑALETICAS Y CARTELERÍA PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-24 08:45:00";tradicional;150000000
428779-servicio-publicidad-facultad-ciencias-veterinarias-una-1;428779-servicio-publicidad-facultad-ciencias-veterinarias-una-1;428779-servicio-publicidad-facultad-ciencias-veterinarias-una-1;;;428779;"SERVICIO DE PUBLICIDAD PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-21 08:45:00";tradicional;30000000
428782-servicios-ceremonial-catering-facultad-ciencias-veterinarias-una-1;428782-servicios-ceremonial-catering-facultad-ciencias-veterinarias-una-1;428782-servicios-ceremonial-catering-facultad-ciencias-veterinarias-una-1;;;428782;"SERVICIOS DE CEREMONIAL Y CATERING PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-05 08:00:00";tradicional;150000000
428783-adquisicionde-repuestos-informaticos-facultad-ciencias-veterinarias-1;428783-adquisicion-tintas-toner-facultad-ciencias-veterinarias-universidad-nacional-asuncio-1;428783-adquisicion-tintas-toner-facultad-ciencias-veterinarias-universidad-nacional-asuncio-1;;;428783;"ADQUISICIÓN DE TINTAS Y TONER PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-09-26 08:45:00";tradicional;314147890
428786-adquisicion-medicamentos-hospital-veterinario-facultad-ciencias-veterinarias-univers-1;428786-adquisicion-medicamentos-facultad-ciencias-veterinarias-universidad-nacional-asuncio-1;428786-adquisicion-medicamentos-facultad-ciencias-veterinarias-universidad-nacional-asuncio-1;;;428786;"ADQUISICION DE MEDICAMENTOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-08-24 08:45:00";tradicional;330178960
428788-adquisicion-fertilizantes-e-insecticidas-facultad-ciencias-veterinarias-universidad-1;428788-adquisicion-fertilizantes-e-insecticidas-facultad-ciencias-veterinarias-universidad-1;428788-adquisicion-fertilizantes-e-insecticidas-facultad-ciencias-veterinarias-universidad-1;;;428788;"ADQUISICION DE FERTILIZANTES E INSECTICIDAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-02 08:45:00";tradicional;259042460
428789-adquisicion-semillas-facultad-ciencias-veterinarias-una-1;428789-adquisicion-semillas-departamento-produccion-facultad-ciencias-veterinarias-universi-1;428789-adquisicion-semillas-departamento-produccion-facultad-ciencias-veterinarias-universi-1;;;428789;"ADQUISICIÓN DE SEMILLAS PARA EL DEPARTAMENTO DE PRODUCCION DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-19 08:45:00";tradicional;100000000
428791-adquisicion-transformadores-facultad-ciencias-veterinarias-una-1;428791-adquisicion-transformador-facultad-ciencias-veterinarias-universidad-nacional-asunci-1;428791-adquisicion-transformador-facultad-ciencias-veterinarias-universidad-nacional-asunci-1;;;428791;"ADQUISICION DE TRANSFORMADOR PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-14 09:45:00";tradicional;63285000
428792-adquisicion-equipos-informaticos-facultad-ciencias-veterinarias-universidad-nacional-1;428792-adquisicion-materiales-construccion-facultad-ciencias-veterinarias-una-1;428792-adquisicion-materiales-construccion-facultad-ciencias-veterinarias-una-1;;;428792;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA FACULTAD DE CIENCIAS VETERINARIAS-UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-21 09:45:00";tradicional;250000000
428785-servicios-recarga-extintores-facultad-ciencias-veterinarias-1;428785-servicio-recarga-extintores-facultad-ciencias-veterinarias-universidad-nacional-asun-1;428785-servicio-recarga-extintores-facultad-ciencias-veterinarias-universidad-nacional-asun-1;;;428785;"SERVICIO DE RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-21 08:45:00";tradicional;50000000
428778-adq-seguros-vehiculos-facultad-ciencias-veterinarias-1;428778-adquisicion-seguros-vehiculos-facultad-ciencias-veterinarias-universidad-nacional-as-1;428778-adquisicion-seguros-vehiculos-facultad-ciencias-veterinarias-universidad-nacional-as-1;;;428778;"ADQUISICION DE SEGUROS PARA VEHICULOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-11 08:45:00";tradicional;33910600
435116-construccion-aulas-filial-san-estanislao-facultad-ciencias-veterinarias-universidad-1;435116-construccion-aulas-filial-san-estanislao-facultad-ciencias-veterinarias-universidad-1;435116-construccion-aulas-filial-san-estanislao-facultad-ciencias-veterinarias-universidad-1;;;435116;"CONSTRUCCION DE AULAS PARA LA FILIAL SAN ESTANISLAO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - SEGUNDA ETAPA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-20 08:00:00";tradicional;1525812629
435390-servicio-recoleccion-transporte-custodia-tratamiento-disposicion-residuos-facultad-1;435390-servicio-recoleccion-transporte-custodia-tratamiento-disposicion-residuos-facultad-1;435390-servicio-recoleccion-transporte-custodia-tratamiento-disposicion-residuos-facultad-1;;;435390;"SERVICIO DE RECOLECCION TRANSPORTE, CUSTODIA, TRATAMIENTO Y DISPOSICION DE RESIDUOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-06 08:45:00";tradicional;200000000
435697-adquisicion-alimentos-balanceados-facultad-ciencias-veterinarias-universidad-naciona-1;435697-adquisicion-alimentos-balanceados-facultad-ciencias-veterinarias-universidad-naciona-1;435697-adquisicion-alimentos-balanceados-facultad-ciencias-veterinarias-universidad-naciona-1;;;435697;"ADQUISICIÓN DE ALIMENTOS BALANCEADOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-18 08:45:00";tradicional;600000000
435741-adquisicion-insumos-descartables-facultad-ciencias-veterinarias-universidad-nacional-1;;;;;435741;"ADQUISICIÓN DE INSUMOS Y DESCARTABLES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;600000000
436248-adquisicion-reloj-marcador-biometrico-facultadad-ciencias-veterinaria-universidad-na-1;436248-adquisicion-reloj-marcador-biometrico-facultad-ciencias-veterinaria-universidad-naci-1;;;;436248;"ADQUISICION DE RELOJ MARCADOR BIOMETRICO PARA LA FACULTAD DE CIENCIAS VETERINARIA DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-10 09:45:00";tradicional;20000000
436552-adquisicion-semen-congelado-nitrogeno-departamento-produccion-animal-facultad-cienci-1;436552-adquisicion-semen-congelado-nitrogeno-departamento-produccion-animal-facultad-cienci-1;436552-adquisicion-semen-congelado-nitrogeno-departamento-produccion-animal-facultad-cienci-1;;;436552;"ADQUISICIÓN DE SEMEN CONGELADO Y NITRÓGENO PARA EL DEPARTAMENTO DE PRODUCCIÓN ANIMAL DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 08:45:00";tradicional;60000000
436677-adquisicion-microelementos-departamento-produccion-alimentos-balanceados-facultad-ci-1;436677-adquisicion-microelementos-departamento-produccion-alimentos-balanceados-facultad-ci-1;436677-adquisicion-microelementos-departamento-produccion-alimentos-balanceados-facultad-ci-1;;;436677;"ADQUISICIÓN DE MICROELEMENTOS PARA EL DEPARTAMENTO DE PRODUCCION DE ALIMENTOS BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS -UNA.";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 08:45:00";tradicional;200000000
437454-adquisicion-ventiladores-techo-facultad-ciencias-veterinarias-universidad-nacional-1;437454-adquisicion-ventiladores-techo-facultad-ciencias-veterinarias-universidad-nacional-1;437454-adquisicion-ventiladores-techo-facultad-ciencias-veterinarias-universidad-nacional-1;;;437454;"ADQUISICION DE VENTILADORES DE TECHO PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 09:45:00";tradicional;14003000
438719-adquisicion-cubiertas-baterias-facultada-ciencias-veterinarias-una-ad-referendum-1;438719-adquisicion-cubiertas-baterias-facultad-ciencias-veterinarias-una-ad-referendum-1;438719-adquisicion-cubiertas-baterias-facultad-ciencias-veterinarias-una-ad-referendum-1;;;438719;"ADQUISICION DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNA-AD REFERENDUM";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-02-08 08:45:00";tradicional;174578400
427069-articulo-limpieza-convenio-marco;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;427069;"ARTICULO DE LIMPIEZA (CONVENIO MARCO)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427069-articulo-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;427069;"ARTICULO DE LIMPIEZA (CONVENIO MARCO)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427069-articulo-limpieza-convenio-marco;;;422114-suministro-productos-limpieza-domisanitarios;;427069;"ARTICULO DE LIMPIEZA (CONVENIO MARCO)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427075-adq-utiles-oficina-convenio-marco;;;422116-suministro-utiles-oficina-estado-paraguayo;;427075;"ADQ. DE UTILES DE OFICINA (CONVENIO MARCO)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427075-adq-utiles-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;427075;"ADQ. DE UTILES DE OFICINA (CONVENIO MARCO)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427079-adq-papel-seca-mano-comvenio-marco;;;382392-adquisicion-productos-contingencia-covid-19;;427079;"ADQ. DE PAPEL SECA MANO (CONVENIO MARCO)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429674-adquisicion-articulos-electricos-convenio-marco;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429674;"ADQUISICION DE ARTICULOS ELECTRICOS (CONVENIO MARCO)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429677-adquisicion-pintura-convenio-marco;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429677;"ADQUISICION DE PINTURA (CONVENIO MARCO)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431013-adquisicion-resmas-papel-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431013;"ADQUISICION DE RESMAS DE PAPEL (CONVENIO MARCO)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431634-adquisicion-acondiciondores-aire-convenio-marco;;;404496-acondicionadores-aire;;431634;"ADQUISICION DE ACONDICIONDORES DE AIRE (CONVENIO MARCO)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432123-adquisicion-muebles-convenio-marco;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;432123;"ADQUISICION DE MUEBLES (CONVENIO MARCO)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432123-adquisicion-muebles-convenio-marco;;;387663-adquisicion-muebles-criterios-sustentabilidad;;432123;"ADQUISICION DE MUEBLES (CONVENIO MARCO)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432639-adquisicion-insumos-descartables-hospital-veterinario-convenio-marco-tienda-virtual;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;432639;"ADQUISICION DE INSUMOS Y DESCARTABLES (CONVENIO MARCO) ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432639-adquisicion-insumos-descartables-hospital-veterinario-convenio-marco-tienda-virtual;;;382392-adquisicion-productos-contingencia-covid-19;;432639;"ADQUISICION DE INSUMOS Y DESCARTABLES (CONVENIO MARCO) ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432639-adquisicion-insumos-descartables-hospital-veterinario-convenio-marco-tienda-virtual;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;432639;"ADQUISICION DE INSUMOS Y DESCARTABLES (CONVENIO MARCO) ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436488-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;436488;"ADQUISICION DE PASAJES AEREOS (CONVENIO MARCO)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438437-adquisicion-articulos-varios-convenio-marco;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;438437;"ADQUISICION DE ARTICULOS VARIOS POR CONVENIO MARCO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
