planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394843-adquisicion-bolsa-fabrica-balanceados-facultad-ciencias-veterinarias-una-1;394843-adquisicion-bolsa-fabrica-balanceados-facultad-ciencias-veterinarias-segundo-llamado-3,394843-adquisicion-bolsa-fabrica-balanceados-facultad-ciencias-veterinarias-una-1;394843-adquisicion-bolsa-fabrica-balanceados-facultad-ciencias-veterinarias-segundo-llamado-1;;;394843;"ADQUISICION DE BOLSA PARA LA FÁBRICA DE BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS UNA - SEGUNDO LLAMADO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-02 09:45:00";tradicional;67942200
394844-adquisicion-materia-prima-fabrica-balanceados-facultad-ciencias-veterinarias-una-1;394844-adquisicion-materia-prima-fabrica-alimentos-balanceados-facultad-ciencias-veterinari-1;394844-adquisicion-materia-prima-fabrica-alimentos-balanceados-facultad-ciencias-veterinari-1;;;394844;"ADQUISICIÓN DE MATERIA PRIMA PARA LA FÁBRICA DE ALIMENTOS BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-10 10:15:00";tradicional;842794000
394846-adquisicion-microelementos-fabrica-balanceados-facultad-ciencias-veterinarias-una-1;394846-adquisicion-microelementos-e-insumos-fabrica-alimentos-balanceados-facultad-ciencias-1;394846-adquisicion-microelementos-e-insumos-fabrica-alimentos-balanceados-facultad-ciencias-1;;;394846;"ADQUISICIÓN DE MICROELEMENTOS E INSUMOS PARA LA FABRICA DE ALIMENTOS BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-31 10:45:00";tradicional;205843800
394851-adquisicion-motobomba-facultad-ciencias-veterinarias-una-1;394851-servicio-publicidad-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;394851-servicio-publicidad-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;;;394851;"SERVICIO DE PUBLICIDAD PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-08 09:45:00";tradicional;30000000
394839-adquisicion-medicamentos-insumos-reactivos-facultad-ciencias-veterinarias-una-1;394839-adquisicion-medicamentos-hospital-veterinario-facultad-ciencias-veterinarias-univers-1;394839-adquisicion-medicamentos-hospital-veterinario-facultad-ciencias-veterinarias-univers-1;;;394839;"ADQUISICIÓN DE MEDICAMENTOS PARA EL HOSPITAL VETERINARIO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-08-26 10:15:00";tradicional;378217787
394850-adquisicion-transformadores-facultad-ciencias-veterinarias-una-1;394850-adquisicion-cubiertas-baterias-facultad-ciencias-veterinarias-universidad-nacional-1;394850-adquisicion-cubiertas-baterias-facultad-ciencias-veterinarias-universidad-nacional-1;;;394850;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-12 08:45:00";tradicional;191288000
394835-adquisicion-uniformes-personal-servicios-1;394835-mantenimiento-reparacion-equipos-jardineria-facultad-ciencias-veterinarias-universid-1;394835-mantenimiento-reparacion-equipos-jardineria-facultad-ciencias-veterinarias-universid-1;;;394835;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE JARDINERIA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-11 09:45:00";tradicional;168000000
394837-adquisicion-utiles-oficina-facultad-ciencias-veterinarias-una-1;394837-adquisicion-pasteurizadora-departamento-produccion-animal-facultad-ciencias-veterina-1;394837-adquisicion-pasteurizadora-departamento-produccion-animal-facultad-ciencias-veterina-1;;;394837;"ADQUISICIÓN DE PASTEURIZADORA PARA EL DEPARTAMENTO DE PRODUCCIÓN ANIMAL DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-25 09:45:00";tradicional;35450000
394840-adquisicion-fertilizantes-e-insecticidas-1;394840-adquisicion-fertilizantes-e-insecticidas-facultad-ciencias-veterinarias-universidad-1;394840-adquisicion-fertilizantes-e-insecticidas-facultad-ciencias-veterinarias-universidad-1;;;394840;"ADQUISICIÓN DE FERTILIZANTES E INSECTICIDAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-10-04 09:45:00";tradicional;244571600
394841-adquisicion-articulos-ferreteria-herramientas-menores-facultad-ciencias-veterinarias-1;394841-adquisicion-materiales-construccion-facultad-ciencias-veterinarias-universidad-nacio-1;394841-adquisicion-materiales-construccion-facultad-ciencias-veterinarias-universidad-nacio-1;;;394841;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-08 08:45:00";tradicional;168000000
394845-adquisicion-semillas-facultad-ciencias-veterinarias-una-1;394845-adquisicion-semillas-departamento-produccion-animal-facultad-ciencias-veterinarias-1;394845-adquisicion-semillas-departamento-produccion-animal-facultad-ciencias-veterinarias-1;;;394845;"ADQUISICIÓN DE SEMILLAS PARA EL DEPARTAMENTO DE PRODUCCIÓN ANIMAL DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-31 08:45:00";tradicional;100000000
394853-adquisicion-reloj-biometrico-facial-facultad-ciencias-veterinarias-una-1;394853-adquisicion-pasajes-aereos-facultad-ciencias-veterinarias-universidad-nacional-asunc-1;394853-adquisicion-pasajes-aereos-facultad-ciencias-veterinarias-universidad-nacional-asunc-1;;;394853;"ADQUISICION DE PASAJES AEREOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-02 09:45:00";tradicional;100000000
394836-adquisicion-papeles-1;394836-mantenimiento-reparacion-ordenadora-marca-gea-perteneciente-departamento-produccion-1;394836-mantenimiento-reparacion-ordenadora-marca-gea-perteneciente-departamento-produccion-1;;;394836;"MANTENIMIENTO Y REPARACIÓN DE ORDEÑADORA DE LA MARCA GEA PERTENECIENTE AL DEPARTAMENTO DE PRODUCCION ANIMAL DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-26 09:45:00";tradicional;50000000
394838-adquisicion-tintas-toner-facultad-ciencias-veterinarias-una-1;394838-adquisicion-tintas-toner-facultad-ciencias-veterinarias-una-1;394838-adquisicion-tintas-toner-facultad-ciencias-veterinarias-una-1;;;394838;"ADQUISICIÓN DE TINTAS Y TÓNER PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-11-05 09:45:00";tradicional;287380000
394849-adquisicion-equipos-laboratorios-fcv-una-1;394849-adquisicion-equipos-laboratorio-proyecto-conacyt-labo-18-59-facultad-ciencias-veteri-1;394849-adquisicion-equipos-laboratorio-proyecto-conacyt-labo-18-59-facultad-ciencias-veteri-1;;;394849;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT LABO 18-59 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-07-15 09:45:00";tradicional;1120500000
394854-adquisicion-caseta-barrera-entrada-vehiculo-estacionamientos-fcv-una-1;394854-adquisicion-seguro-vehiculos-facultad-ciencias-veterinarias-universidad-nacional-asu-1;394854-adquisicion-seguro-vehiculos-facultad-ciencias-veterinarias-universidad-nacional-asu-1;;;394854;"ADQUISICION DE SEGURO PARA VEHICULOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-27 08:45:00";tradicional;28852000
394842-adquisicion-articulos-seguridad-personal-facultad-ciencias-veterinarias-una-1;394842-mantenimiento-reparacion-acondicionadores-aire-facultad-ciencias-veterinarias-univer-3,394842-mantenimiento-reparacion-acondicionadores-aire-facultad-ciencias-veterinarias-univer-1;;;;394842;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-07-31;"2021-11-05 10:45:00";tradicional;168000000
394855-adquisicion-semovientes-facultad-ciencias-veterinarias-una-1;394855-adquisicion-alimentos-balanceados-facultad-ciencias-veterinarias-universidad-naciona-1;394855-adquisicion-alimentos-balanceados-facultad-ciencias-veterinarias-universidad-naciona-1;;;394855;"ADQUISICIÓN DE ALIMENTOS BALANCEADOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN PLURIANUAL";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-10-11 08:45:00";tradicional;500000000
394856-adq-software-licencias-facultad-ciencias-veterinarias-una-1;394856-adquisicion-equipos-informaticos-facultad-ciencias-veterinarias-universidad-nacional-1;394856-adquisicion-equipos-informaticos-facultad-ciencias-veterinarias-universidad-nacional-1;;;394856;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-11-09 08:45:00";tradicional;69500000
394847-construcciones-fcv-una-1;394847-servicio-recoleccion-transporte-custodia-tratamiento-disposicion-residuos-facultad-1;394847-servicio-recoleccion-transporte-custodia-tratamiento-disposicion-residuos-facultad-1;;;394847;"SERVICIO DE RECOLECCION TRANSPORTE, CUSTODIA, TRATAMIENTO Y DISPOSICION DE RESIDUOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-26 08:45:00";tradicional;160000000
394848-adquisicion-maquinarias-jardineria-facultad-ciencias-veterinarias-una-1;394848-adquisicion-segadora-departamento-produccion-animal-facultad-ciencias-veterinarias-1;394848-adquisicion-segadora-departamento-produccion-animal-facultad-ciencias-veterinarias-1;;;394848;"ADQUISICIÓN DE SEGADORA PARA EL DEPARTAMENTO DE PRODUCCION ANIMAL DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-05 08:45:00";tradicional;61659000
404188-servicio-mantenimiento-reparacion-vehiculos-facultad-ciencias-veterinarias-universid-1;404188-servicio-mantenimiento-reparacion-vehiculos-facultad-ciencias-veterinarias-universid-1;404188-servicio-mantenimiento-reparacion-vehiculos-facultad-ciencias-veterinarias-universid-1;;;404188;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 08:30:00";tradicional;168000000
391619-adquisicion-elementos-limpieza-convenio-marco-tienda-virtual;;;373824-adquisicion-elementos-limpieza;;391619;"ADQUISICION DE ELEMENTOS DE LIMPIEZA POR CONVENIO MARCO (TIENDA VIRTUAL)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404519-adquisicion-resmas-convenio-marco-tienda-virtual;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404519;"ADQUISICION DE RESMAS POR CONVENIO MARCO ( TIENDA VIRTUAL)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404754-adquisicion-insumos-descartables-hospital-veterinario-convenio-marco-tienda-virtual;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;404754;"ADQUISICION DE INSUMOS Y DESCARTABLES PARA EL HOSPITAL VETERINARIO POR CONVENIO MARCO (TIENDA VIRTUAL)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404754-adquisicion-insumos-descartables-hospital-veterinario-convenio-marco-tienda-virtual;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;404754;"ADQUISICION DE INSUMOS Y DESCARTABLES PARA EL HOSPITAL VETERINARIO POR CONVENIO MARCO (TIENDA VIRTUAL)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404754-adquisicion-insumos-descartables-hospital-veterinario-convenio-marco-tienda-virtual;;;382392-adquisicion-productos-contingencia-covid-19;;404754;"ADQUISICION DE INSUMOS Y DESCARTABLES PARA EL HOSPITAL VETERINARIO POR CONVENIO MARCO (TIENDA VIRTUAL)";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
