planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346610-adquisicion-pasajes-aereos-facultad-ciencias-veterinarias-universidad-nacional-asunc-1;346610-adquisicion-pasajes-aereos-facultad-ciencias-veterinarias-universidad-nacional-asunc-3,346610-adquisicion-pasajes-aereos-facultad-ciencias-veterinarias-universidad-nacional-asunc-1;346610-adquisicion-pasajes-aereos-facultad-ciencias-veterinarias-universidad-nacional-asunc-1;;;346610;"ADQUISICION DE PASAJES AEREOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-06-05 08:45:00";tradicional;250000000
346900-adquisicion-papeles-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;346900-adquisicion-papeles-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;346900-adquisicion-papeles-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;;;346900;"ADQUISICION DE PAPELES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-07 10:45:00";tradicional;64980800
346964-servicio-mantenimiento-reparacion-vehiculos-hyundai-facultad-ciencias-veterinarias-1;346964-servicio-mantenimiento-reparacion-vehiculos-hyundai-facultad-ciencias-veterinarias-1;346964-servicio-mantenimiento-reparacion-vehiculos-hyundai-facultad-ciencias-veterinarias-1;;;346964;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS HYUNDAI DE LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-28 08:45:00";tradicional;100000000
346969-servicio-recoleccion-transporte-custodia-tratamiento-disposicion-residuos-facultad-1;346969-servicio-recoleccion-transporte-custodia-tratamiento-disposicion-residuos-facultad-1;346969-servicio-recoleccion-transporte-custodia-tratamiento-disposicion-residuos-facultad-1;;;346969;"SERVICIO DE RECOLECCION TRANSPORTE CUSTODIA TRATAMIENTO Y DISPOSICION DE RESIDUOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-09 08:45:00";tradicional;110000000
346985-adquisicion-articulos-seguridad-personal-facultad-ciencias-veterinarias-universidad-1;346985-adquisicion-articulos-seguridad-personal-facultad-ciencias-veterinarias-universidad-1;346985-adquisicion-articulos-seguridad-personal-facultad-ciencias-veterinarias-universidad-1;;;346985;"ADQUISICION DE ARTICULOS DE SEGURIDAD PARA EL PERSONAL DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-23 11:45:00";tradicional;41813400
346990-construccion-pozo-ciego-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;346990-construccion-pozo-ciego-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;346990-construccion-pozo-ciego-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;;;346990;"CONSTRUCCION DE POZO CIEGO PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-27 08:00:00";tradicional;17959000
346994-adquisicion-pinturas-colorantes-facultad-ciencias-veterinarias-universidad-nacional-1;346994-adquisicion-pinturas-colorantes-facultad-ciencias-veterinarias-universidad-nacional-1;346994-adquisicion-pinturas-colorantes-facultad-ciencias-veterinarias-universidad-nacional-1;;;346994;"ADQUISICION DE PINTURAS Y COLORANTES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-09 09:45:00";tradicional;193509760
347001-adquisicion-equipos-proyecto-conacyt-pinv-15-484-facultad-ciencias-veterinarias-univ-1;347001-adquisicion-equipos-proyecto-conacyt-pinv-15-484-facultad-ciencias-veterinarias-univ-1;347001-adquisicion-equipos-proyecto-conacyt-pinv-15-484-facultad-ciencias-veterinarias-univ-1;;;347001;"ADQUISICION DE EQUIPOS - PROYECTO CONACYT PINV 15-484 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-11 08:45:00";tradicional;29780970
347004-servicio-recarga-extintores-facultad-ciencias-veterinarias-universidad-nacional-asun-1;347004-servicio-recarga-extintores-facultad-ciencias-veterinarias-universidad-nacional-asun-1;347004-servicio-recarga-extintores-facultad-ciencias-veterinarias-universidad-nacional-asun-1;;;347004;"SERVICIO DE RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-23 11:00:00";tradicional;17757000
347010-adquisicion-materiales-construccion-facultad-ciencias-veterinarias-universidad-nacio-1;347010-adquisicion-materiales-construccion-facultad-ciencias-veterinarias-universidad-nacio-1;347010-adquisicion-materiales-construccion-facultad-ciencias-veterinarias-universidad-nacio-1;;;347010;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 10:45:00";tradicional;156995000
