planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
361719-adquisicion-semovientes-facultad-ciencias-veterinarias-una-1;;;;;361719;"ADQUISICIÓN DE SEMOVIENTES PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;25000000
361729-adquisicion-e-instalacion-camara-frigorifica-facultad-ciencias-veterinarias-una-1;;;;;361729;"ADQUISICIÓN E INSTALACIÓN DE CÁMARA FRIGORÍFICA PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;70695100
361745-adquisicion-basculas-equipos-analisis-clinico-pasteurizadora-facultad-ciencias-veter-1;;;;;361745;"ADQUISICIÓN DE BÁSCULAS, EQUIPOS DE ANÁLISIS CLÍNICO Y PASTEURIZADORA PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;100000000
361751-adquisicion-maquinarias-jardineria-facultad-ciencias-veterinarias-una-1;;;;;361751;"ADQUISICIÓN DE MAQUINARIAS DE JARDINERIA PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;50000000
361812-adquisicion-repuestos-informaticos-facultad-ciencias-veterinarias-una-1;361812-adquisicion-repuestos-informaticos-facultad-ciencias-veterinarias-una-1;361812-adquisicion-repuestos-informaticos-facultad-ciencias-veterinarias-una-1;;;361812;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 09:15:00";tradicional;144086678
361815-adquisicion-tintas-toner-ricoh-facultad-ciencias-veterinarias-una-1;361815-adquisicion-tintas-toner-facultad-ciencias-veterinarias-una-1;361815-adquisicion-tintas-toner-facultad-ciencias-veterinarias-una-1;;;361815;"ADQUISICIÓN DE TINTAS Y TÓNER PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-04-05 09:15:00";tradicional;382845208
361767-adquisicion-semillas-facultad-ciencias-veterinarias-una-1;361767-adquisicion-semillas-facultad-ciencias-veterinarias-una-1;361767-adquisicion-semillas-facultad-ciencias-veterinarias-una-1;;;361767;"ADQUISICIÓN DE SEMILLAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-11 09:15:00";tradicional;23260000
361769-adquisicion-semen-nitrogeno-facultad-ciencias-veterinarias-una-1;361769-adquisicion-semen-congelado-facultad-ciencias-veterinarias-una-1;361769-adquisicion-semen-congelado-facultad-ciencias-veterinarias-una-1;;;361769;"ADQUISICIÓN DE SEMEN CONGELADO PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 10:15:00";tradicional;11500000
361771-adquisicion-cubiertas-baterias-accesorios-seguridad-vehiculos-facultad-ciencias-vete-1;361771-adquisicion-cubiertas-baterias-accesorios-seguridad-vehiculos-facultad-ciencias-vete-1;361771-adquisicion-cubiertas-baterias-accesorios-seguridad-vehiculos-facultad-ciencias-vete-1;;;361771;"ADQUISICIÓN DE CUBIERTAS, BATERIAS Y ACCESORIOS DE SEGURIDAD PARA VEHÍCULOS DE LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-21 09:15:00";tradicional;239810538
361772-adquisicion-articulos-ferreteria-herramientas-menores-facultad-ciencias-veterinarias-1;;;;;361772;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y HERRAMIENTAS MENORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;50000000
361781-adquisicion-mamparas-vidrios-maderas-accesorios-facultad-ciencias-veterinarias-unive-1;361781-adquisicion-mamparas-vidrios-maderas-accesorios-facultad-ciencias-veterinarias-unive-1;361781-adquisicion-mamparas-vidrios-maderas-accesorios-facultad-ciencias-veterinarias-unive-1;;;361781;"ADQUISICIÓN DE MAMPARAS, VIDRIOS, MADERAS Y ACCESORIOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-07 08:45:00";tradicional;222000000
361787-adquisicion-instrumentales-quirurgicos-laboratorio-facultad-ciencias-veterinarias-un-1;;;;;361787;"ADQUISICIÓN DE INSTRUMENTALES QUIRÚRGICOS Y DE LABORATORIO PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;30000000
361824-adquisicion-obsequios-protocolares-facultad-ciencias-veterinarias-una-1;361824-adquisicion-obsequios-ceremoniales-protocolos-facultad-ciencias-veterinarias-univers-1;;;;361824;"ADQUISICIÓN DE OBSEQUIOS DE CEREMONIALES Y PROTOCOLOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;"2019-06-24 08:45:00";tradicional;50250000
361832-servicio-digitalizacion-custodia-documentos-facultad-ciencias-veterinarias-una-1;;;;;361832;"SERVICIO DE DIGITALIZACIÓN Y CUSTODIA DE DOCUMENTOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;15000000
365781-adquisicion-insumos-equipos-laboratorios-proyecto-conacyt-pinv-15-484-facultad-cienc-1;365781-adquisicion-insumos-equipos-laboratorios-proyecto-conacyt-pinv-15-484-facultad-cienc-1;365781-adquisicion-insumos-equipos-laboratorios-proyecto-conacyt-pinv-15-484-facultad-cienc-1;;;365781;"ADQUISICIÓN DE INSUMOS Y EQUIPOS DE LABORATORIOS - PROYECTO CONACYT PINV 15-484 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-21 09:45:00";tradicional;147367535
365784-servicio-recoleccion-basura-facultad-ciencias-veterinarias-universidad-nacional-asun-1;365784-servicio-recoleccion-basura-facultad-ciencias-veterinarias-universidad-nacional-asun-1;365784-servicio-recoleccion-basura-facultad-ciencias-veterinarias-universidad-nacional-asun-1;;;365784;"SERVICIO DE RECOLECCIÓN DE BASURA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-10 09:45:00";tradicional;100000000
361741-adquisicion-equipo-trasporte-refrigerado-facultad-ciencias-veterinarias-una-1;361741-adquisicion-fertilizantes-e-insecticidas-facultad-ciencias-veterinarias-una-1;361741-adquisicion-fertilizantes-e-insecticidas-facultad-ciencias-veterinarias-una-1;;;361741;"ADQUISICIÓN DE FERTILIZANTES E INSECTICIDAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-19 09:15:00";tradicional;159182400
361788-adquisicion-medicamentos-insumos-reactivos-facultad-ciencias-veterinarias-una-1;361788-adquisicion-medicamentos-insumos-reactivos-facultad-ciencias-veterinarias-una-1;361788-adquisicion-medicamentos-insumos-reactivos-facultad-ciencias-veterinarias-una-1;;;361788;"ADQUISICIÓN DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-05 09:15:00";tradicional;183959460
361793-adquisicion-materiales-electricos-facultad-ciencias-veterinarias-una-1;;;;;361793;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;29433730
361822-adquisicion-alimentos-balanceados-facultad-ciencias-veterinarias-una-1;361822-adquisicion-alimentos-balanceados-facultad-ciencias-veterinarias-una-1;361822-adquisicion-alimentos-balanceados-facultad-ciencias-veterinarias-una-1;;;361822;"ADQUISICIÓN DE ALIMENTOS BALANCEADOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-27 10:15:00";tradicional;650000000
361828-servicio-impresiones-senaleticas-carteleria-facultad-ciencias-veterinarias-una-1;;;;;361828;"SERVICIO DE IMPRESIONES DE SEÑALETICAS Y CARTELERÍA PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;5645383
361845-mantenimiento-reparacion-ups-facultad-ciencias-veterinarias-una-1;;;;;361845;"MANTENIMIENTO Y REPARACIÓN DE UPS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;35000000
361859-mantenimiento-reparacion-equipos-laboratorio-facultad-ciencias-veterinarias-una-1;;;;;361859;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LABORATORIO PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;35000000
365785-adquisicion-insumos-reactivos-materiales-laboratorios-proyecto-conacyt-pinv-15-682-1;365785-adquisicion-insumos-reactivos-materiales-laboratorios-proyecto-conacyt-pinv-15-682-1;365785-adquisicion-insumos-reactivos-materiales-laboratorios-proyecto-conacyt-pinv-15-682-1;;;365785;"ADQUISICIÓN DE INSUMOS, REACTIVOS Y MATERIALES DE LABORATORIOS - PROYECTO CONACYT PINV 15-682 Y PINV 15-377 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-16 08:45:00";tradicional;41746800
361759-adquisicion-microelementos-fabrica-balanceados-facultad-ciencias-veterinarias-una-1;361759-adquisicion-microelementos-e-insumos-fabrica-alimentos-balanceados-facultad-ciencias-1;361759-adquisicion-microelementos-e-insumos-fabrica-alimentos-balanceados-facultad-ciencias-1;;;361759;"ADQUISICIÓN DE MICROELEMENTOS E INSUMOS PARA LA FÁBRICA DE ALIMENTOS BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 09:45:00";tradicional;119325000
361770-adquisicion-materia-prima-fabrica-balanceados-facultad-ciencias-veterinarias-una-1;361770-adquisicion-materia-prima-fabrica-alimentos-balanceados-facultad-ciencias-veterinari-3,361770-adquisicion-materia-prima-fabrica-alimentos-balanceados-facultad-ciencias-veterinari-1;361770-adquisicion-materia-prima-fabrica-alimentos-balanceados-facultad-ciencias-veterinari-1;;;361770;"ADQUISICIÓN DE MATERIA PRIMA PARA LA FÁBRICA DE ALIMENTOS BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-11-15 09:45:00";tradicional;707359000
361818-adquisicion-utiles-oficina-facultad-ciencias-veterinarias-una-1;361818-servicio-mantenimiento-reparacion-tractores-agricolas-facultad-ciencias-veterinarias-1;361818-servicio-mantenimiento-reparacion-tractores-agricolas-facultad-ciencias-veterinarias-1;;;361818;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE TRACTORES AGRICOLAS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-07 08:45:00";tradicional;150000000
361838-mantenimiento-reparacion-aire-acondicionado-facultad-ciencias-veterinarias-una-1;361838-mantenimiento-reparacion-acondicionadores-aire-facultad-ciencias-veterinarias-univer-3,361838-mantenimiento-reparacion-acondicionadores-aire-facultad-ciencias-veterinarias-univer-1;361838-mantenimiento-reparacion-acondicionadores-aire-facultad-ciencias-veterinarias-univer-1;;;361838;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 08:45:00";tradicional;160000000
361846-mantenimiento-reparacion-ordenadora-facultad-ciencias-veterinarias-una-1;361846-servicio-mantenimiento-reparacion-maquina-ordenadora-marca-gea-perteneciente-departa-1;361846-servicio-mantenimiento-reparacion-maquina-ordenadora-marca-gea-perteneciente-departa-1;;;361846;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MAQUINA ORDEÑADORA DE LA MARCA GEA PERTENECIENTE AL DEPARTAMENTO DE PRODUCCION ANIMAL DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-03 08:45:00";tradicional;50000000
361862-mantenimiento-reparacion-equipos-jardineria-facultad-ciencias-veterinarias-una-1;361862-mantenimiento-reparacion-equipos-jardineria-facultad-ciencias-veterinariasde-univers-1;361862-mantenimiento-reparacion-equipos-jardineria-facultad-ciencias-veterinariasde-univers-1;;;361862;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE JARDINERIA PARA LA FACULTAD DE CIENCIAS VETERINARIASDE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 08:45:00";tradicional;162000000
361725-adquisicion-muebles-enseres-facultad-ciencias-veterinarias-una-1;361725-adquisicion-muebles-enseres-facultad-ciencias-veterinarias-una-1;361725-adquisicion-muebles-enseres-facultad-ciencias-veterinarias-una-1;;;361725;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-08 09:15:00";tradicional;972819000
361834-seguro-vehiculos-facultad-ciencias-veterinarias-una-1;361834-seguro-vehiculos-facultad-ciencias-veterinarias-una-1;361834-seguro-vehiculos-facultad-ciencias-veterinarias-una-1;;;361834;"SEGURO PARA VEHICULOS DE LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-03 09:15:00";tradicional;32419000
361723-adquisicion-equipos-informaticos-facultad-ciencias-veterinarias-una-1;361723-adquisicion-equipos-informaticos-facultad-ciencias-veterinarias-una-1;361723-adquisicion-equipos-informaticos-facultad-ciencias-veterinarias-una-1;;;361723;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-18 09:15:00";tradicional;380143500
361843-mantenimiento-reparacion-transformadores-facultad-ciencias-veterinarias-una-1;361843-mantenimiento-reparacion-transformadores-facultad-ciencias-veterinarias-una-1;361843-mantenimiento-reparacion-transformadores-facultad-ciencias-veterinarias-una-1;;;361843;"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-26 10:15:00";tradicional;50000000
361736-adquisicion-embarcacion-facultad-ciencias-veterinarias-una-1;361736-servicio-recoleccion-transporte-custodia-tratamiento-disposicion-residuos-fcv-una-1;361736-servicio-recoleccion-transporte-custodia-tratamiento-disposicion-residuos-fcv-una-1;;;361736;"SERVICIO DE RECOLECCION TRANSPORTE CUSTODIA TRATAMIENTO Y DISPOSICION DE RESIDUOS PARA LA FCV-UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 09:15:00";tradicional;155000000
361743-adquisicion-libros-facultad-ciencias-veterinarias-una-1;361743-adquisicion-libros-proyecto-conacyt-pinv-15-377-pinv-15-682-dependencias-facultad-ci-1;361743-adquisicion-libros-proyecto-conacyt-pinv-15-377-pinv-15-682-dependencias-facultad-ci-1;;;361743;"ADQUISICIÓN DE LIBROS PARA EL PROYECTO CONACYT PINV 15-377, PINV 15-682 Y DEPENDENCIAS DE LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 09:45:00";tradicional;106047239
361754-adquisicion-herramientas-mayores-facultad-ciencias-veterinarias-una-1;361754-adquisicion-materiales-construccion-facultad-ciencias-veterinarias-universidad-nacio-1;361754-adquisicion-materiales-construccion-facultad-ciencias-veterinarias-universidad-nacio-1;;;361754;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:15:00";tradicional;162000000
361784-adquisicion-pinturas-colorantes-facultad-ciencias-veterinarias-una-1;361784-adquisicion-equipos-e-insumos-laboratorios-proyecto-conacyt-pinv-15-484-pinv-15-377-1;361784-adquisicion-equipos-e-insumos-laboratorios-proyecto-conacyt-pinv-15-484-pinv-15-377-1;;;361784;"ADQUISICIÓN DE EQUIPOS E INSUMOS DE LABORATORIOS - PROYECTO CONACYT PINV 15-484 Y PINV 15-377 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:15:00";tradicional;51086000
361837-mantenimiento-reparacion-edificios-facultad-ciencias-veterinarias-una-1;361837-servicio-recarga-extintores-facultad-ciencias-veterinarias-universidad-nacional-asun-1;;;;361837;"SERVICIO DE RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-04 10:45:00";tradicional;20000000
361861-mantenimiento-reparacion-generadores-facultad-ciencias-veterinarias-una-1;361861-servicio-publicidad-medios-escritos-radiales-facultad-ciencias-veterinarias-una-1;361861-servicio-publicidad-medios-escritos-radiales-facultad-ciencias-veterinarias-una-1;;;361861;"SERVICIO DE PUBLICIDAD EN MEDIOS ESCRITOS Y RADIALES PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 09:15:00";tradicional;30000000
361864-mantenimiento-reparacion-vehiculos-montacargas-rodados-motos-facultad-ciencias-veter-1;361864-servicio-mantenimiento-reparacion-vehiculos-hyundai-facultad-ciencias-veterinarias-1;361864-servicio-mantenimiento-reparacion-vehiculos-hyundai-facultad-ciencias-veterinarias-1;;;361864;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS HYUNDAI DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 10:15:00";tradicional;150000000
