planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257958-adquisicion-pinturas-colorantes;257958-adquisicion-pinturas-colorantes;257958-adquisicion-pinturas-colorantes;;;257958;"ADQUISICION PINTURAS Y COLORANTES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-29 09:00:00";tradicional;169795000
258025-adquisicion-elementos-e-insumos-limpieza;258025-adquisicion-elementos-e-insumos-limpieza;258025-adquisicion-elementos-e-insumos-limpieza;;;258025;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-07 09:00:00";tradicional;120295300
258098-adquisicion-repuestos-accesorios-menores-informatica;258098-adquisicion-repuestos-accesorios-menores-informatica;;;;258098;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES DE INFORMATICA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-04-23 11:00:00";tradicional;115155000
258102-adquisicion-utiles-oficina-papeles-tintas;258102-adquisicion-utiles-oficina-papeles-tintas;258102-adquisicion-utiles-oficina-papeles-tintas;;;258102;"ADQUISICION DE UTILES DE OFICINA, PAPELES Y TINTAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-23 09:00:00";tradicional;433408600
258156-adquisicion-articulos-electricos;258156-adquisicion-articulos-electricos;258156-adquisicion-articulos-electricos;;;258156;"ADQUISICION DE ARTICULOS ELECTRICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-06 09:00:00";tradicional;180269600
258020-adquisicion-insecticidas-fumigantes;258020-adquisicion-insecticidas-fumigantes;258020-adquisicion-insecticidas-fumigantes;;;258020;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-29 11:00:00";tradicional;56364500
258036-adquisicion-compuestos-quimicos;258036-adquisicion-compuestos-quimicos;258036-adquisicion-compuestos-quimicos;;;258036;"ADQUISICION DE COMPUESTOS QUIMICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-08 09:00:00";tradicional;8976000
258045-adquisicion-repuestos-menores-equipos-informaticos-otros;258045-adquisicion-repuestos-menores-equipos-informaticos-otros;258045-adquisicion-repuestos-menores-equipos-informaticos-otros;;;258045;"ADQUISICION DE REPUESTOS MENORES, EQUIPOS INFORMATICOS Y OTROS.";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-22 09:00:00";tradicional;366804300
257833-mantenimiento-preventivo-correctivo-vehiculos;;;;;257833;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;150000000
258062-construccion-edificios-obras-infraestructura;258062-construccion-edificios-obras-infraestructura;;;;258062;"CONSTRUCCION DE EDIFICIOS Y OBRAS DE INFRAESTRUCTURA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-10-08 08:00:00";tradicional;5956475644
262316-servicios-tecnicos-profesionales-implementacion-modelo-estandar-control-in;;;;;262316;"SERVICIOS TECNICOS PROFESIONALES PARA LA IMPLEMENTACION DEL MODELO ESTÁNDAR DE CONTROL INTERNO PARA INSTITUCIONES PÚBLICAS DEL PARAGUAY ? MECIP";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;180000000
257843-mantenimiento-reparacion-edificios;257843-mantenimiento-reparacion-edificios;;;;257843;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2013-09-30;"2013-10-17 08:00:00";tradicional;1053118255
258094-adquisicion-productos-papel-oficina;258094-adquisicion-productos-papel-oficina;258094-adquisicion-productos-papel-oficina;;;258094;"ADQUISICION DE PRODUCTOS DE PAPEL PARA OFICINA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 09:00:00";tradicional;120600000
265752-adquisicion-productos-e-insumos-metalicos-no-metalicos-herramientas-menore;265752-adquisicion-productos-e-insumos-metalicos-no-metalicos-herramientas-menore;265752-adquisicion-productos-e-insumos-metalicos-no-metalicos-herramientas-menore;;;265752;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS, NO METALICOS Y HERRAMIENTAS MENORES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-28 08:00:00";tradicional;221628000
265760-adquisicion-alimentos-animales;265760-adquisicion-alimentos-animales;265760-adquisicion-alimentos-animales;;;265760;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;276350000
