id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WNug6U%2FicMpg3mM07iELNw%3D%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"Limpieza de techo de tejas españolas";3066250;_NO_APLICA_;1;_NO_APLICA_;3066250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c0z%2Fgn55tDxg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Cartel de Obra de 2,00x1,50m,";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y0NHaAxiHR1g3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de fisuras con varillas en forma de Z";312000;_NO_APLICA_;1;_NO_APLICA_;312000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kwnfSCr63tpg3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Piso Calcáreo";990000;_NO_APLICA_;1;_NO_APLICA_;990000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VrrWKPd9%2BXlg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo calcáreo";214620;_NO_APLICA_;1;_NO_APLICA_;214620;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bdYQWNM0WT1g3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación  de techo de tejas españolas nuevas y cambio de tejuelones rotos ";2775000;_NO_APLICA_;1;_NO_APLICA_;2775000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eE4HOJmE6Ftg3mM07iELNw%3D%3D;7;72131601-010;Aberturas;"Reparación de Puerta placa de 0,80x2,10m . Incluye cerraduras";385000;_NO_APLICA_;1;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQR%2FtX1TxnFg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;"Reparación de Puerta de chapa plegada de 0,80x2,10m con marco metálico ancho 0,15m y cerradura de marca reconocida";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BWtEfdiAXvNg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;"Reparación de Puerta metálica de estructura de caños y doble chapa lisa de dos hojas de abrir de 1,80x2,10m con marco metálico ancho 0,15m y cerradura de marca reconocida";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sm%2BX9EqfINRg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;"Reparación de Ventana metálica tipo balancín (1,50x1,25m)";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
