n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
12000000;12140000;12142000;12142004;12142004-001;"Gas aire acétileno ";A
12000000;12140000;12142000;12142004;12142004-002;"Gas nitro-acétileno p/EAA";A
12000000;12140000;12142000;12142004;12142004-003;"Gas nitrógeno";A
12000000;12140000;12142000;12142004;12142004-004;"Gas nitrógeno ""U"" grado analítico p/GC ";A
12000000;12140000;12142000;12142004;12142004-005;"Gas aire sintético grado analítico p/GC";A
12000000;12140000;12142000;12142004;12142004-006;"Oxido nitroso";A
12000000;12140000;12142000;12142004;12142004-007;"Gas Freon";A
12000000;12140000;12142000;12142004;12142004-008;"Gas Oxido Nitrico";A
12000000;12140000;12142000;12142004;12142004-009;"Gas Argon-Metano";A
12000000;12140000;12142000;12142004;12142004-010;"Gas Argon ""U""";A
12000000;12140000;12142000;12142004;12142004-998;"Gas Carbogeno";A
12000000;12140000;12142000;12142004;12142004-999;"Gas Refrigerante";A
12000000;12140000;12142000;12142004;12142004-9996;"Gas metano";A
12000000;12140000;12142000;12142004;12142004-9997;"Gas Dioxido de Carbono";A
12000000;12140000;12142000;12142004;12142004-9998;"Gas Aire Sintetico";A
12000000;12140000;12142000;12142004;12142004-9999;"Gas Argon Analitico";A
