id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
uoBeAI15wYA%3D;1;1;2358317;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza de obra";LoteTotal;2358317;PYG
XpdPJDjVZbA%3D;1;2;2653600;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;2600000;PYG
n4z1tsuCbWM%3D;1;3;4298010;PYG;Infraestructura:otros;72131601-005;Mamposteria;"MAMPOSTERIA DE 0,30";LoteTotal;4298010;PYG
DElZci3T6Fo%3D;1;4;5666650;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";LoteTotal;5666650;PYG
0XJOtsTEjx8%3D;1;5;2450000;PYG;Infraestructura:otros;72103001-001;"Desmonte de terreno";"Desmonte de terreno";LoteTotal;2450000;PYG
cbrUSDaangM%3D;1;6;8733400;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";LoteTotal;8733400;PYG
WQ110Bpd%2Fmk%3D;1;7;165333360;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";LoteTotal;165333360;PYG
MVr39VS40RI%3D;1;8;3600000;PYG;Infraestructura:otros;72102204-9999;"Mantenimiento y reparacion de arcos detectores de metal";ARCOS;LoteTotal;3600000;PYG
XCuWHifdm5M%3D;1;9;1876000;PYG;Infraestructura:otros;82101502-003;"Cartel acrilico con soporte";"LETRERO DE OBRA";LoteTotal;1866930;PYG
KpDo8iJY47o%3D;1;10;2083333;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza de obra";LoteTotal;2083333;PYG
