id;slug;razon_social;ruc;_sipe
514773;antonio-rolando-caner-menna;"Antonio Rolando Caner Menna";1609212-0;1
514774;arcallana-s-a;"ARCALLANA S.A";80009351-8;1
514769;condominio-galasso;"CONDOMINIO GALASSO ";80092950-0;1
514768;condominio-ugartge-clebsch;"CONDOMINIO UGARTE CLEBSCH";80093069-0;1
514776;consorcio-propietarios-edificio-ybaga;"Consorcio de Propietarios de Edificio Ybaga";80035917-8;1
514777;inmobiliaria-ateneo-s-a-i-c;"Inmobiliaria Ateneo S.A.I.C";80003305-1;1
514775;maria-ceferina-valiente-vda-sabe;"María Ceferina Valiente Vda. de Sabe";183006-6;1
514771;milda-maria-rivarola-espinoza;"MILDA MARIA RIVAROLA ESPINOZA";413583-0;1
514770;vector-asociados-s-a;"VECTOR Y ASOCIADOS S.A.";80009538-3;1
514772;victor-rafael-gorostiaga-saguier;"VICTOR RAFAEL GOROSTIAGA SAGUIER";1528055-1;1
