id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jbF5daxvzow%3D;53141501;"Alfileres rectos";"Alfileres rectos";2000
7%2F71zt5wi2M%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";2000
UcJx89XCVsE%3D;44122016;"Aprieta Papel";"Aprieta Papel";1000
jqvQBsO7mh8%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";500
4KY47ir7h90%3D;44122015;Bibliorato;Bibliorato;1000
dj41K7%2FbZjg%3D;44121704;Boligrafos;Boligrafos;500
JNfpX%2FLj6Uc%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";100
G4x9F%2FFhER0%3D;44121804;Borradores;Borradores;570
rFS6fKJSbo4%3D;60121535;"Borradores de goma";"Borradores de goma";3000
tuoZF4Dhd%2BA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
UijKzS3witM%3D;14111610;Cartulina;Cartulina;500
0omdUPl9%2BT0%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1000
dXPDRG3RbaU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1000
cxeudKcTXSc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";200
bHzjtRKxugg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";3000
uqmRjpdNbhw%3D;31201512;"Cinta Transparente";"Cinta Transparente";1000
LK5vJiBG8jI%3D;44122104;"Clips para papel";"Clips para papel";4490
XS0IswsuDaE%3D;31201610;Colas;Colas;1000
Q8XMNWx%2FcNU%3D;31201610;Colas;Colas;1000
lK9MnPEZkuw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";2000
s9nQzRuNI0w%3D;44121612;"Cutters o recambios";"Cutters o recambios";1000
Njs6dpdDOrI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";300
%2FnOTX6rdSzM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1000
VEqgXK3XEyo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";500
ZayfxXalzWY%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";2300
NbiAU7Z%2FYzs%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";1000
yFZtNW%2B3x6U%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";2000
