id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Tq9BaqdwO3I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas metálicas y maderas";1
AxcoswCyW9I%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos electricos";1
wa71JqbExZA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Barras de Asiento";1
JLxQZuXTixQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel Indicador";1
9%2FD6K8vC5Ak%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes 10cms.";1
lo08Y9zHVV8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desague pluvial";1
8WSjUKMjNYM%3D;72103004;"Servicios de excavacion";"Estructura H° A°";1
OLBYTRJ8Chk%3D;72153207;"Servicio de alisado de superficies de concreto";"Guarda obra de alisado de cemento con contrapiso";1
XIBiaMoFrjw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica";1
8i%2FqY7rbuio%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación sanitaria";1
MeiC5AvjOEA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final";1
CtykZs1z3FA%3D;30191701;"Caseta de construcción";"Obrador (Para diferentes Obras)";1
HT4ilTeUItk%3D;72102402;"Servicios de pintura de interiores";Pinturas;1
yAImyds0YxQ%3D;72152506;"Servicio de instalación de piso de revestimiento elástico";"Piso cerámico (alto tránsito)";1
1nFaTgeSsZ8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparación de la obra";1
zkzXILAY3GE%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y apisonado de interiores";1
7cyl5C%2FzKgM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";Revestimientos;1
W761jWiEvic%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Revoques;1
LSl4fvYoTbE%3D;72101601;"Instalacion o reparacion de techos";Techo;1
HARRV2ha2bg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vallado protección de Obra ";1
TEcVGijbHtU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles de 4 mm";1
1Ikg0T%2Fxmjs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zocalo cerámico";1
