slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
220350-alana-srl-22;LC-12007-11-23573;"2011-04-29 07:48:19.271298";alana-srl;"ALANA SRL";80045592-4;209475000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-arcallana-s-a-30;LC-12007-11-23572;"2011-04-29 07:48:19.271298";arcallana-s-a;"ARCALLANA S.A";80009351-8;156000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-a-s-sa-comercial-inmobiliaria-23;LC-12007-11-23571;"2011-04-29 07:48:19.271298";a-s-sa-comercial-inmobiliaria;"A S SA COMERCIAL INMOBILIARIA ";80007509-9;27720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-cono-srl-1-26;LC-12007-11-23568;"2011-04-29 07:48:19.271298";cono-srl-1;"CONO SRL ";80005959-0;63901920;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-consorcio-empresas-constructoras-paraguayas-s-a-25;LC-12007-11-23569;"2011-04-29 07:48:19.271298";consorcio-empresas-constructoras-paraguayas-s-a;"CONSORCIO DE EMPRESAS CONSTRUCTORAS PARAGUAYAS S.A.";80008084-0;28000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-desarrolladora-urbana-s-a-27;LC-12007-11-23567;"2011-04-29 07:48:19.271298";desarrolladora-urbana-s-a;"DESARROLLADORA URBANA S.A.";80017575-1;90000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-edificio-fleming-s-a-28;LC-12007-11-23566;"2011-04-29 07:48:19.271298";edificio-fleming-s-a;"EDIFICIO FLEMING S.A";80013207-6;234000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-efraim-nessin-varzan-capuya-40;LC-12007-11-23615;"2011-04-29 09:26:34.976663";efraim-nessin-varzan-capuya;"EFRAIM NESSIN VARZAN CAPUYA";53167-7;1575800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-evelio-francisco-beckelmann-sanchez-24;LC-12007-11-23570;"2011-04-29 07:48:19.271298";evelio-francisco-beckelmann-sanchez;"EVELIO FRANCISCO BECKELMANN SANCHEZ";146687-9;210000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-inmobiliaria-general-s-a-31;LC-12007-11-23583;"2011-04-29 08:21:47.296258";inmobiliaria-general-s-a;"INMOBILIARIA GENERAL S.A. ";80003133-4;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-inmobiliaria-santa-elisa-s-a-37;LC-12007-11-23618;"2011-04-29 09:26:34.976663";inmobiliaria-santa-elisa-s-a;"INMOBILIARIA SANTA ELISA S.A. ";80000680-1;66300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-juana-dorila-gabaglio-vda-insfran-39;LC-12007-11-23616;"2011-04-29 09:26:34.976663";juana-dorila-gabaglio-vda-insfran;"JUANA DORILA GABAGLIO VDA DE INSFRAN";189380-7;29100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-mabro-sa-mabrosa-34;LC-12007-11-23580;"2011-04-29 08:21:47.296258";mabro-sa-mabrosa;"MABRO SA (MABROSA) ";80020379-8;66000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-miguel-angel-acosta-colman-21;LC-12007-11-23574;"2011-04-29 07:48:19.271298";miguel-angel-acosta-colman;"MIGUEL ANGEL ACOSTA COLMAN";864562-0;10200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-p-l-g-s-a-35;LC-12007-11-23579;"2011-04-29 08:21:47.296258";p-l-g-s-a;"P.L.G. S.A.";80048623-4;217350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220350-p-l-g-s-a-36;LC-12007-11-23578;"2011-04-29 08:21:47.296258";p-l-g-s-a;"P.L.G. S.A.";80048623-4;348325110;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
