id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FrvX4fZjbtI%3D;50202310;"Agua mineral";"Agua mineral";1336
kfZAEu3JHsc%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";350
kg2vzoUwAdo%3D;50201706;Cafe;Cafe;800
xFIb3aPGog0%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2500
q0uRtojulgI%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";720
I3SVLxoVP74%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3000
dHqbtPcZn1Y%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";198
mijzruZtYoU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";400
yu4EqOcCzs8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";400
53Sp0eHX%2BqA%3D;50181903;"Galletas simples";"Galletas simples";264
zIoZpjFHh94%3D;50181909;Galletitas;Galletitas;1000
x%2B%2FbQDsz1Ic%3D;50221101;"Granos de Cereales";"Granos de Cereales";960
slD8CiikN0s%3D;50221101;"Granos de Cereales";"Granos de Cereales";268
DPStjlH4PBc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";800
ObCDkCfrokU%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";800
xos1U6m%2FkM0%3D;50221102;"Harina de Cereales";"Harina de Cereales";378
4QA2cplNggY%3D;50171549;"Hierbas secas";"Hierbas secas";264
lyofCVuz2Hc%3D;50131606;"Huevos frescos";"Huevos frescos";1336
H5yVB2TTAN4%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1400
NwD4zktcIRA%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";400
RvyNumfyNXY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";198
%2FUoSkTLUzuM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";198
mXG6LH7tgEo%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";501
Vdx%2BoClMMHE%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";334
B2V%2Bw44vjFE%3D;50121539;"Pescado fresco";"Pescado fresco";360
CrSBCBcLJYQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";400
zrDl773PjNs%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";220
exjsT20BWpk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";402
erKDp7hGCdY%3D;50131801;"Queso natural";"Queso natural";536
I855JAjP0iE%3D;50131802;"Queso procesado";"Queso procesado";252
A2ZnY9036dQ%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";320
6Ww0F7eO5t8%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";336
Gl5OJnMX%2BTA%3D;50201711;"Te Instantaneo";"Te Instantaneo";90
4zEuKSpRiKw%3D;50101538;"Verduras frescas";"Verduras frescas";268
5sreGkV7zOI%3D;50101538;"Verduras frescas";"Verduras frescas";668
zFe2WLlrL6o%3D;50171707;Vinagres;Vinagres;300
