id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CdsSpCdvItFg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";89980;_NO_APLICA_;10.000000000000;_NO_APLICA_;899800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cDf7AotvMFZg3mM07iELNw%3D%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";85580;_NO_APLICA_;30.000000000000;_NO_APLICA_;2567400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fP%2B6VeqyxRlg3mM07iELNw%3D%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";105380;_NO_APLICA_;10.000000000000;_NO_APLICA_;1053800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7tOAurtvacJg3mM07iELNw%3D%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";105380;_NO_APLICA_;30.000000000000;_NO_APLICA_;3161400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uXJqoyFZ4Zxg3mM07iELNw%3D%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";109780;_NO_APLICA_;10.000000000000;_NO_APLICA_;1097800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EuMGRlsU6eBg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";109780;_NO_APLICA_;10.000000000000;_NO_APLICA_;1097800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E56owOyjYndg3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";85580;_NO_APLICA_;75.000000000000;_NO_APLICA_;6418500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BOI8siKjjphg3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";89980;_NO_APLICA_;30.000000000000;_NO_APLICA_;2699400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FRwkMg5Vqqxg3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";98120;_NO_APLICA_;30.000000000000;_NO_APLICA_;2943600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mL9CQ6eUFDRg3mM07iELNw%3D%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";105380;_NO_APLICA_;15.000000000000;_NO_APLICA_;1580700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kpSlPWb4UUZg3mM07iELNw%3D%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";78980;_NO_APLICA_;15.000000000000;_NO_APLICA_;1184700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vvq5KqKsUANg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";99880;_NO_APLICA_;10.000000000000;_NO_APLICA_;998800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ERnfmWlWeZg3mM07iELNw%3D%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";100980;_NO_APLICA_;5.000000000000;_NO_APLICA_;504900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0YLInRsNdhNg3mM07iELNw%3D%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";91180;_NO_APLICA_;10.000000000000;_NO_APLICA_;911800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UIZRWkstmLtg3mM07iELNw%3D%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";106480;_NO_APLICA_;25.000000000000;_NO_APLICA_;2662000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QmXphOqobqdg3mM07iELNw%3D%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";98120;_NO_APLICA_;70.000000000000;_NO_APLICA_;6868400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
