planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356430-asesoria-juridica-externa-1;356430-asesoria-juridica-externa-1;356430-asesoria-juridica-externa-1;;;356430;"Asesoría Jurídica Externa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-27 10:00:00";tradicional;170000004
357659-suscripcion-sistema-datatec-operaciones-financieras-1;357659-suscripcion-sistema-datatec-operaciones-financieras-1;357659-suscripcion-sistema-datatec-operaciones-financieras-1;;;357659;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-08 10:00:00";tradicional;82196400
359056-mantenimiento-soporte-ups-1;359056-mantenimiento-soporte-ups-1;359056-mantenimiento-soporte-ups-1;;;359056;"Mantenimiento y soporte de UPS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-24 10:00:00";tradicional;90000000
359361-consultoria-implementacion-mejora-calidad-auditoria-interna-qa-1;359361-consultoria-implementacion-mejora-calidad-auditoria-interna-qa-1;359361-consultoria-implementacion-mejora-calidad-auditoria-interna-qa-1;;;359361;"Consultoría para Implementación y Mejora de la Calidad en Auditoría Interna ""QA""";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 10:00:00";tradicional;91666670
359398-seguro-bienes-varios-afd-1;359398-seguro-bienes-varios-afd-1;359398-seguro-bienes-varios-afd-1;;;359398;"Seguro de Bienes Varios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 10:00:00";tradicional;111900000
359438-servicio-sitio-contingencia-1;359438-servicio-sitio-contingencia-1;359438-servicio-sitio-contingencia-1;;;359438;"Servicio de Sitio de Contingencia ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-13 10:00:00";tradicional;500935056
359475-soporte-vmware-1;359475-soporte-vmware-1;359475-soporte-vmware-1;;;359475;"Soporte del VMWARE";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-23 10:00:00";tradicional;48100500
359496-soporte-tecnico-desarrollo-modulos-software-fondo-garantia-1;359496-soporte-tecnico-desarrollo-modulos-software-fondo-garantia-1;359496-soporte-tecnico-desarrollo-modulos-software-fondo-garantia-1;;;359496;"Soporte Técnico y Desarrollo de Módulos del Software de Fondo de Garantía";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-07 10:00:00";tradicional;245000000
359526-provision-productos-terminados-1;359526-provision-productos-terminados-1;359526-provision-productos-terminados-1;;;359526;"Provisión de Productos Terminados";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 11:00:00";tradicional;31677000
359315-conexion-red-metropolitana-sector-publico-red-entidades-financieras-1;359315-conexion-red-metropolitana-sector-publico-red-entidades-financieras-1;359315-conexion-red-metropolitana-sector-publico-red-entidades-financieras-1;;;359315;"Conexión a la Red Metropolitana del Sector Público y Red de Entidades Financieras ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 10:00:00";tradicional;25920000
359392-diseno-e-impresion-hologramas-personalizados-afd-1;359392-diseno-e-impresion-hologramas-personalizados-afd-1;359392-diseno-e-impresion-hologramas-personalizados-afd-1;;;359392;"Diseño e Impresión de Hologramas Personalizados AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-19 10:00:00";tradicional;19800000
359445-publicidad-propaganda-1;359445-publicidad-propaganda-1;359445-publicidad-propaganda-1;;;359445;"Publicidad y Propaganda";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-08-13 11:00:00";tradicional;200000000
359483-soporte-software-gestion-documental-1;359483-soporte-software-gestion-documental-1;359483-soporte-software-gestion-documental-1;;;359483;"Soporte del Software de Gestión Documental";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-11 11:00:00";tradicional;49500000
359604-adquisicion-cubiertas-vehiculos-afd-1;359604-adquisicion-cubiertas-vehiculos-afd-1;359604-adquisicion-cubiertas-vehiculos-afd-1;;;359604;"Adquisición de Cubiertas para Vehículos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 10:00:00";tradicional;16264080
359623-adquisicion-software-rrhh-1;359623-adquisicion-software-rrhh-1;359623-adquisicion-software-rrhh-1;;;359623;"Adquisición de Software de RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-04 11:00:00";tradicional;200000000
359103-mantenimiento-soporte-equipos-comunicacion-1;359103-mantenimiento-soporte-equipos-comunicacion-1;359103-mantenimiento-soporte-equipos-comunicacion-1;;;359103;"Mantenimiento y Soporte de Equipos de Comunicación";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-30 11:00:00";tradicional;81099000
359126-mantenimiento-reparacion-generador-afd-1;359126-mantenimiento-reparacion-generador-afd-1;359126-mantenimiento-reparacion-generador-afd-1;;;359126;"Mantenimiento y Reparación de Generador de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-30 10:00:00";tradicional;50000000
359143-mantenimiento-reparacion-vehiculos-afd-1;359143-mantenimiento-reparacion-vehiculos-afd-1;359143-mantenimiento-reparacion-vehiculos-afd-1;;;359143;"Mantenimiento y Reparación de Vehículos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-05 10:00:00";tradicional;300000000
359159-mantenimiento-extension-cableado-1;359159-mantenimiento-extension-cableado-1;359159-mantenimiento-extension-cableado-1;;;359159;"Mantenimiento y Extensión de Cableado";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-13 10:00:00";tradicional;30000000
359322-consultoria-diseno-herramienta-evaluacion-desempeno-1;;;;;359322;"Consultoría para Diseño de Herramienta de Evaluación de Desempeño";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;20000000
359524-servicio-seguridad-locales-afd-1;359524-servicio-seguridad-locales-afd-1;359524-servicio-seguridad-locales-afd-1;;;359524;"Servicio de Seguridad de Locales de la AFD ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-18 10:00:00";tradicional;835920000
359602-adquisicion-cartuchos-tintas-toner-1;359602-adquisicion-cartuchos-tintas-toner-1;359602-adquisicion-cartuchos-tintas-toner-1;;;359602;"Adquisición de Cartuchos de Tintas y Tóner";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-31 10:00:00";tradicional;41439405
360026-adquisicion-software-varios-1;360026-adquisicion-software-varios-1;360026-adquisicion-software-varios-1;;;360026;"Adquisición de Software Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-09-20 10:00:00";tradicional;840142907
366062-seguro-medico-sanatorial-funcionarios-afd-1;366062-seguro-medico-sanatorial-funcionarios-afd-3,366062-seguro-medico-sanatorial-funcionarios-afd-1;366062-seguro-medico-sanatorial-funcionarios-afd-1;;;366062;"Seguro Médico Sanatorial para Funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-09-10 12:00:00";tradicional;1400000000
359132-mantenimiento-reparacion-acondicionadores-aire-oficinas-1;359132-mantenimiento-reparacion-acondicionadores-aire-oficinas-1;359132-mantenimiento-reparacion-acondicionadores-aire-oficinas-1;;;359132;"Mantenimiento y Reparación de Acondicionadores de Aire de las Oficinas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-16 10:00:00";tradicional;132000000
359155-mantenimiento-reparacion-oficinas-e-inmueble-1;359155-mantenimiento-reparacion-oficinas-e-inmueble-1;359155-mantenimiento-reparacion-oficinas-e-inmueble-1;;;359155;"Mantenimiento y Reparación de Oficinas e Inmueble ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-14 10:00:00";tradicional;150000000
359323-consultoria-asesoramiento-rrhh-1;;;;;359323;"Consultoría para Asesoramiento de RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;70000000
359357-consultoria-comunicacion-interna-1;;;;;359357;"Consultoría para Comunicación Interna";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;100000000
359442-servicio-clasificacion-archivo-documentos-1;;;;;359442;"Servicio de Clasificación y Archivo de Documentos ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;50000000
359507-suscripcion-online-la-ley-paraguaya-1;;;;;359507;"Suscripción Online a ""La Ley Paraguaya""";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;90000000
359558-alquiler-oficinas-afd-1;359558-alquiler-oficinas-afd-1;359558-alquiler-oficinas-afd-1;;;359558;"Alquiler de Oficinas para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-01 10:00:00";tradicional;3543200000
359595-adquisicion-libros-varios-1;;;;;359595;"Adquisición de Libros Varios ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;10000000
359610-adquisicion-muebles-enseres-1;359610-adquisicion-muebles-enseres-1;359610-adquisicion-muebles-enseres-1;;;359610;"Adquisición de Muebles y Enseres ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-10 10:00:00";tradicional;46354000
359915-adquisicion-utiles-oficina-papel-fotocopiadora-e-impresoras-1;359915-adquisicion-utiles-oficina-papel-fotocopiadora-e-impresoras-1;359915-adquisicion-papel-impresoras-fotocopiadoras-criterios-sustentabilidad-1;;;359915;"Adquisición de Papel para Impresoras y Fotocopiadoras con criterios de sustentabilidad";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 10:00:00";tradicional;36589798
365847-adquisicion-pasajes-1;365847-adquisicion-pasajes-1;365847-adquisicion-pasajes-1;;;365847;"ADQUISICIÓN DE PASAJES";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-23 10:00:00";tradicional;450000000
359092-mantenimiento-soporte-sistema-incendios-fm200-1;359092-mantenimiento-soporte-sistema-incendios-fm200-1;;;;359092;"Mantenimiento y Soporte de Sistema contra Incendios FM200";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;"2019-04-25 10:00:00";tradicional;91000000
359148-mantenimiento-reparacion-mobiliarios-1;359148-mantenimiento-reparacion-mobiliarios-1;359148-mantenimiento-reparacion-mobiliarios-1;;;359148;"Mantenimiento y Reparación de Mobiliarios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-21 10:00:00";tradicional;40000000
359303-asesoria-economica-financiera-1;;;;;359303;"Asesoría Económica Financiera";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;180000000
359318-conexion-sistema-pagos-paraguay-1;359318-conexion-sistema-pagos-paraguay-1;359318-conexion-sistema-pagos-paraguay-1;;;359318;"Conexión al Sistema de Pagos del Paraguay";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-04-24 11:00:00";tradicional;70000000
359373-consultoria-media-training-1;359373-consultoria-media-training-1;359373-consultoria-media-training-1;;;359373;"Consultoría de Media Training";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-17 10:00:00";tradicional;50000000
359378-desarrollo-nuevos-reportes-software-business-inteligence-1;359378-desarrollo-nuevos-reportes-software-business-inteligence-1;;;;359378;"Desarrollo para Nuevos Reportes del Software Business Inteligence";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2019-07-31;"2019-11-01 10:00:00";tradicional;210000000
359385-diseno-e-impresion-memoria-institucional-2019-1;359385-diseno-e-impresion-memoria-institucional-2019-1;359385-diseno-e-impresion-memoria-institucional-2019-1;;;359385;"Diseño e Impresión de la Memoria Institucional 2019";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-15 10:00:00";tradicional;99450000
359454-soporte-sistema-transferencia-fiduciaria-electronica-stf-1;359454-soporte-sistema-transferencia-fiduciaria-electronica-stf-1;359454-soporte-sistema-transferencia-fiduciaria-electronica-stf-1;;;359454;"Soporte del Sistema de Transferencia Fiduciaria Electrónica (STF)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-28 10:00:00";tradicional;237500000
359503-suscripcion-servicio-gestion-gobierno-corporativo-diligent-1;;;;;359503;"Suscripción al Servicio de Gestión de Gobierno Corporativo";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;120000000
359059-mantenimiento-reparacion-equipos-informaticos-oficina-1;359059-mantenimiento-reparacion-equipos-informaticos-oficina-1;359059-mantenimiento-reparacion-equipos-informaticos-oficina-1;;;359059;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-19 10:00:00";tradicional;50000000
359111-mantenimiento-soporte-datacenter-1;359111-mantenimiento-soporte-datacenter-1;359111-mantenimiento-soporte-datacenter-1;;;359111;"Mantenimiento y Soporte del DATACENTER ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-06-21 10:00:00";tradicional;80000000
359202-alquiler-expendedoras-agua-expendedoras-cafe-1;359202-alquiler-expendedoras-agua-expendedoras-cafe-1;359202-alquiler-expendedoras-agua-expendedoras-cafe-1;;;359202;"Alquiler de Expendedoras de Agua y Expendedoras de Café ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-12 10:00:00";tradicional;193600000
359287-renovacion-licencias-1;359287-renovacion-licencias-1;359287-renovacion-licencias-1;;;359287;"Renovación de Licencias Varias ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-30 10:00:00";tradicional;163849300
359301-renovacion-licencia-software-negocios-fiduciarios-1;359301-renovacion-licencia-software-negocios-fiduciarios-1;;;;359301;"Renovación de Licencia de Software de Negocios Fiduciarios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";DES;Desierta;2019-08-31;"2019-10-07 10:00:00";tradicional;650000000
359321-consultoria-actualizacion-plan-estrategico-1;359321-consultoria-actualizacion-plan-estrategico-1;359321-consultoria-actualizacion-plan-estrategico-1;;;359321;"Consultoría para Actualización del Plan Estratégico";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-07-22 11:00:00";tradicional;79750000
359458-soporte-tecnico-especializado-infraestructura-ti-1;359458-soporte-tecnico-especializado-infraestructura-ti-1;359458-soporte-tecnico-especializado-infraestructura-ti-1;;;359458;"Soporte Técnico Especializado para Infraestructura de TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-07-31 10:00:00";tradicional;60000000
359464-soporte-configuracion-servidores-red-corporativa-1;359464-soporte-configuracion-servidores-red-corporativa-1;359464-soporte-configuracion-servidores-red-corporativa-1;;;359464;"Soporte de Configuración de Servidores de Red Corporativa ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-11 10:00:00";tradicional;189000000
359488-soporte-software-gfi-siem-office-365-1;359488-soporte-software-gfi-siem-office-365-1;359488-soporte-software-gfi-siem-office-365-1;;;359488;"Soporte de Software GFI; SIEM; Office 365";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-30 11:00:00";tradicional;78320000
359608-adquisicion-vehiculos-afd-1;359608-adquisicion-vehiculos-afd-1;359608-adquisicion-vehiculos-afd-1;;;359608;"Adquisición de Vehículos para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-16 10:00:00";tradicional;530000000
359614-adquisicion-equipos-informaticos-oficina-1;359614-adquisicion-equipos-informaticos-oficina-1;359614-adquisicion-equipos-informaticos-oficina-1;;;359614;"Adquisición de Equipos Informáticos y de Oficina ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-30 10:00:00";tradicional;407015340
366057-servicio-monitoreo-alarmas-video-vigilancia-1;366057-servicio-monitoreo-alarmas-video-vigilancia-1;366057-servicio-monitoreo-alarmas-video-vigilancia-1;;;366057;"Servicio de Monitoreo de Alarmas y Video Vigilancia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-14 10:00:00";tradicional;688600000
359182-servicio-limpieza-oficinas-ad-referendum-2020-1;359182-servicio-limpieza-oficinas-ad-referendum-2020-1;359182-servicio-limpieza-oficinas-ad-referendum-2020-1;;;359182;"Servicio de Limpieza de las Oficinas- Ad Referéndum 2020";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2020-01-28 10:00:00";tradicional;650070000
359279-alquiler-oficinas-dependencias-afd-ad-referendum-2020-1;359279-alquiler-oficinas-dependencias-afd-ad-referendum-2020-1;359279-alquiler-oficinas-dependencias-afd-ad-referendum-2020-1;;;359279;"Alquiler de Oficinas de las Dependencias de la AFD - Ad Referendum 2020";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-09-30;"2020-01-16 10:00:00";tradicional;912000000
371160-provision-periodicos-varios-afd-1;371160-provision-periodicos-varios-afd-1;371160-provision-periodicos-varios-afd-1;;;371160;"PROVISIÓN DE PERIÓDICOS VARIOS PARA LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-21 10:00:00";tradicional;52000000
359576-servicio-eventos-varios-1;359576-servicio-eventos-varios-ad-referendum-2020-1;;;;359576;"Servicio de Eventos Varios -AD REFERÉNDUM 2020";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-11-30;"2020-01-21 10:00:00";tradicional;400000000
372468-renovacion-licencia-oracle-licencia-planning-analytics-1;372468-renovacion-licencia-oracle-licencia-planning-analytics-1;372468-renovacion-licencia-oracle-licencia-planning-analytics-1;;;372468;"RENOVACIÓN DE LICENCIA ORACLE Y LICENCIA PLANNING ANALYTICS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2020-01-29 10:00:00";tradicional;138550000
