planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308361-mantenimiento-reparacion-acondicionadores-aire-oficinas-1;308361-mantenimiento-reparacion-acondicionadores-aire-oficinas-1;308361-mantenimiento-reparacion-acondicionadores-aire-oficinas-1;;;308361;"Mantenimiento y Reparación de Acondicionadores de Aire de las Oficinas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-06 10:00:00";tradicional;117000000
308379-alquiler-caja-seguridad-1;308379-alquiler-caja-seguridad-1;;;;308379;"Alquiler de Caja de Seguridad";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-07-25 10:00:00";tradicional;15000000
308498-asesoria-impositiva-1;308498-asesoria-impositiva-1;308498-asesoria-impositiva-1;;;308498;"Asesoría Impositiva";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-05 10:00:00";tradicional;179916000
308511-auditoria-externa-afd-bid-kfw-1;308511-auditoria-externa-afd-bid-kfw-1;308511-auditoria-externa-afd-bid-kfw-1;;;308511;"Auditoría Externa AFD/BID/KFW";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-03-31;"2016-07-28 10:00:00";tradicional;550010412
309148-servicio-internet-1;;;;;309148;"Servicio de Internet";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;50000000
309262-servicio-seguridad-sistema-video-vigilancia-1;309262-servicio-seguridad-sistema-video-vigilancia-1;309262-servicio-seguridad-sistema-video-vigilancia-1;;;309262;"Servicio de Seguridad por Sistema de Video Vigilancia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-03 10:00:00";tradicional;88008000
309765-adquisicion-accesorios-servidor-1;309765-adquisicion-accesorios-servidor-1;309765-adquisicion-accesorios-servidor-1;;;309765;"Adquisición de Accesorios para Servidor";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-29 10:00:00";tradicional;135191400
308357-mantenimiento-soporte-equipos-comunicacion-1;308357-mantenimiento-soporte-equipos-comunicacion-1;308357-mantenimiento-soporte-equipos-comunicacion-1;;;308357;"Mantenimiento y Soporte de Equipos de Comunicación";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-20 10:00:00";tradicional;62652696
308369-mantenimiento-reparacion-vehiculos-afd-1;308369-mantenimiento-reparacion-vehiculos-afd-1;308369-mantenimiento-reparacion-vehiculos-afd-1;;;308369;"Mantenimiento y Reparación de Vehículos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-30 10:00:00";tradicional;200000000
308525-consultoria-calificacion-riesgos-afd-1;308525-consultoria-calificacion-riesgos-afd-1;308525-consultoria-calificacion-riesgos-afd-1;;;308525;"Consultoría para Calificación de Riesgos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-31 10:00:00";tradicional;89950000
308552-consultoria-implementacion-programa-aseguramiento-mejora-calidad-auditoria-interna-1;308552-consultoria-implementacion-programa-aseguramiento-mejora-calidad-auditoria-interna-1;308552-consultoria-implementacion-programa-aseguramiento-mejora-calidad-auditoria-interna-1;;;308552;"Consultoría para Implementación de Programa de Aseguramiento y Mejora de la Calidad en Auditoría Interna";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-29 10:00:00";tradicional;78000000
309102-seguros-varios-bienes-afd-1;309102-seguros-varios-bienes-afd-1;309102-seguros-varios-bienes-afd-1;;;309102;"Seguros Varios de Bienes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-15 10:00:00";tradicional;126000000
309785-adquisicion-software-varios-1;309785-adquisicion-software-varios-1;309785-adquisicion-software-varios-1;;;309785;"Adquisición de Software Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-10-06 10:00:00";tradicional;218293414
308586-consultoria-comunicacion-interna-1;308586-consultoria-comunicacion-interna-1;;;;308586;"Consultoría para Comunicación Interna";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-07-19 10:00:00";tradicional;35000000
308614-diseno-elaboracion-video-institucional-1;308614-diseno-elaboracion-video-institucional-1;308614-diseno-elaboracion-video-institucional-1;;;308614;"Diseño y Elaboración de Video Institucional";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-04 10:00:00";tradicional;146500000
309168-servicio-ethical-hacking-1;309168-servicio-ethical-hacking-1;309168-servicio-ethical-hacking-1;;;309168;"Servicio de Ethical Hacking";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-08 11:00:00";tradicional;100000000
309571-adquisicion-libros-varios-1;;;;;309571;"Adquisición de Libros Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;8000000
309653-adquisicion-cubiertas-1;;;;;309653;"Adquisición de Cubiertas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;16000000
308385-alquiler-oficinas-edificio-australia-2do-piso-anexo-3-1;308385-alquiler-oficinas-edificio-australia-2do-piso-1;308385-alquiler-oficinas-edificio-australia-2do-piso-1;;;308385;"Alquiler de Oficinas Edificio Australia 2do Piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-07 10:00:00";tradicional;633216482
308419-renovacion-licencias-varias-1;308419-renovacion-licencias-varias-1;308419-renovacion-licencias-varias-1;;;308419;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-09-23 10:00:00";tradicional;103798001
308514-actualizacion-servicio-hosting-pagina-web-afd-1;308514-actualizacion-servicio-hosting-pagina-web-afd-1;308514-actualizacion-servicio-hosting-pagina-web-afd-1;;;308514;"Actualización y Servicio de Hosting de Página WEB de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-11 10:00:00";tradicional;36000000
308545-consultoria-monitoreo-cartera-ifis-1;;;;;308545;"Consultoría para Monitoreo de Cartera en las IFIs";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;250000000
309227-soporte-vmware-1;309227-soporte-vmware-1;309227-soporte-vmware-1;;;309227;"Soporte del VMWARE";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-11-24 11:00:00";tradicional;61000200
309237-soporte-sistems-x-adapter-1;309237-soporte-sistems-x-adapter-1;309237-soporte-sistems-x-adapter-1;;;309237;"Soporte del Sistems X-ADAPTER";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-24 10:00:00";tradicional;86300000
309434-adquisicion-utiles-oficina-1;;;;;309434;"Adquisición de Útiles de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;28000000
309775-adquisicion-software-rotulado-1;;;;;309775;"Adquisición de Software de Rotulado";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;300000000
308311-mantenimiento-soporte-sistemas-incendios-fm200-1;;;;;308311;"Mantenimiento y Soporte de Sistemas contra Incendios FM200";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;70000000
308323-mantenimiento-soporte-sistemas-cctv-reloj-marcador-biometrico-1;;;;;308323;"Mantenimiento y Soporte de Sistemas de CCTV y Reloj Marcador Biométrico";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;25000000
308522-actualizacion-marca-afd-1;308522-actualizacion-marca-afd-1;;;;308522;"Actualización de la Marca de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-12-05 11:00:00";tradicional;50000000
308599-diseno-produccion-materiales-promocionales-1;308599-diseno-produccion-materiales-promocionales-1;;;;308599;"Diseño y Producción de Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-07-31;"2016-09-26 10:00:00";tradicional;150000000
309711-adquisicion-muebles-enseres-1;309711-adquisicion-muebles-enseres-1;309711-adquisicion-muebles-enseres-1;;;309711;"Adquisición de Muebles y Enseres";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-10-05 10:00:00";tradicional;54026400
314971-alquiler-impresoras-multifuncion-2do-piso-1;314971-alquiler-impresoras-multifuncion-2do-piso-1;314971-alquiler-impresoras-multifuncion-2do-piso-1;;;314971;"Alquiler de Impresoras Multifunción - 2do Piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-29 10:00:00";tradicional;60000000
314973-adquisicion-ups-2do-piso-1;314973-adquisicion-ups-2do-piso-1;314973-adquisicion-ups-2do-piso-1;;;314973;"Adquisición de UPS - 2do piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-17 10:00:00";tradicional;40025000
314975-cableado-oficinas-afd-2do-piso-1;314975-cableado-oficinas-afd-2do-piso-1;314975-cableado-oficinas-afd-2do-piso-1;;;314975;"Cableado de Oficinas AFD - 2do piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-18 10:00:00";tradicional;100000000
309160-servicio-seguridad-informatica-1;309160-servicio-seguridad-informatica-1;309160-servicio-seguridad-informatica-1;;;309160;"Servicio de Seguridad Informatica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-13 11:00:00";tradicional;152400000
309187-servicio-archivo-documentos-1;309187-servicio-archivo-documentos-1;309187-servicio-archivo-documentos-1;;;309187;"Servicio de Archivo de Documentos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-23 12:00:00";tradicional;120000000
309193-soporte-tecnico-sistemas-afd-1;309193-soporte-tecnico-sistemas-afd-1;309193-soporte-tecnico-sistemas-afd-1;;;309193;"Soporte Técnico de Sistemas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-22 10:00:00";tradicional;788040000
309252-publicaciones-varias-1;309252-publicaciones-varias-1;309252-publicaciones-varias-1;;;309252;"Publicaciones Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-06-28 10:00:00";tradicional;320000000
309589-provision-periodicos-varios-afd-1;309589-provision-periodicos-varios-afd-1;309589-provision-periodicos-varios-afd-1;;;309589;"Provisión de Periódicos Varios para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-19 12:00:00";tradicional;29000000
310243-servicio-encuesta-salarial-1;310243-servicio-encuesta-salarial-1;310243-servicio-encuesta-salarial-1;;;310243;"Servicio de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-30 10:00:00";tradicional;6000000
315984-mantenimiento-reparacion-acondicionadores-aire-oficinas-2do-piso-1;315984-mantenimiento-reparacion-acondicionadores-aire-oficinas-2do-piso-1;315984-mantenimiento-reparacion-acondicionadores-aire-oficinas-2do-piso-1;;;315984;"Mantenimiento y Reparación de Acondicionadores de Aire de las Oficinas - 2do Piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-20 10:00:00";tradicional;20000000
315987-servicio-monitoreo-alarmas-oficinas-2do-piso-1;315987-servicio-monitoreo-alarmas-oficinas-2do-piso-1;315987-servicio-monitoreo-alarmas-oficinas-2do-piso-1;;;315987;"Servicio de Monitoreo de Alarmas de las Oficinas - 2do Piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-11 10:00:00";tradicional;3500000
315992-servicio-seguridad-sistema-video-vigilancia-2do-piso-1;315992-servicio-seguridad-sistema-video-vigilancia-2do-piso-3,315992-servicio-seguridad-sistema-video-vigilancia-2do-piso-1;315992-servicio-seguridad-sistema-video-vigilancia-2do-piso-1;;;315992;"Servicio de Seguridad por Sistema de Video Vigilancia - 2do piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-15 10:00:00";tradicional;66500000
315993-alquiler-expendedora-agua-expendedora-cafe-2do-piso-1;315993-alquiler-expendedora-agua-expendedora-cafe-2do-piso-1;315993-alquiler-expendedora-agua-expendedora-cafe-2do-piso-1;;;315993;"Alquiler de Expendedora de Agua y Expendedora de Café - 2do Piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-20 11:00:00";tradicional;45100000
315994-servicio-limpieza-oficinas-2do-piso-1;315994-servicio-limpieza-oficinas-2do-piso-1;315994-servicio-limpieza-oficinas-2do-piso-1;;;315994;"Servicio de Limpieza de las Oficinas - 2do piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-23 10:00:00";tradicional;88936230
316440-adquisicion-software-administracion-negocios-fiduciarios-1;316440-adquisicion-software-administracion-negocios-fiduciarios-1;316440-adquisicion-software-administracion-negocios-fiduciarios-1;;;316440;"Adquisición de Software de Administración de Negocios Fiduciarios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-08-31;"2016-11-02 10:00:00";tradicional;1499848740
308305-mantenimiento-soporte-ups-1;308305-mantenimiento-soporte-ups-1;308305-mantenimiento-soporte-ups-1;;;308305;"Mantenimiento y Soporte de UPS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-23 11:00:00";tradicional;67000000
308330-mantenimiento-soporte-central-telefonica-1;;;;;308330;"Mantenimiento y Soporte de Central Telefónica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;20000000
308351-mantenimiento-soporte-servidores-1;308351-mantenimiento-soporte-servidores-1;;;;308351;"Mantenimiento y Soporte de Servidores";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-12-06 11:00:00";tradicional;82000000
308504-asesoria-juridica-externa-1;308504-asesoria-juridica-externa-1;308504-asesoria-juridica-externa-1;;;308504;"Asesoría Jurídica Externa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-04 11:00:00";tradicional;180000000
308588-consultoria-diagnostico-clima-laboral-1;308588-consultoria-diagnostico-clima-laboral-3,308588-consultoria-diagnostico-clima-laboral-1;308588-consultoria-diagnostico-clima-laboral-1;;;308588;"Consultoría para Diagnostico de Clima Laboral";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-21 10:00:00";tradicional;9900000
308947-seguro-funcionarios-afd-1;308947-seguro-funcionarios-afd-1;308947-seguro-funcionarios-afd-1;;;308947;"Seguro para Funcionarios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-11-28 10:00:00";tradicional;1450000000
309190-servicio-procuracion-patrocinio-1;309190-servicio-procuracion-patrocinio-1;309190-servicio-procuracion-patrocinio-1;;;309190;"Servicio de Procuración y Patrocinio";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-07 11:00:00";tradicional;68400000
308558-consultoria-implementacion-riesgos-integrales-1;308558-consultoria-gestion-riesgos-credito-1;308558-consultoria-gestion-riesgos-credito-1;;;308558;"Consultoría de Gestión de Riesgos de Crédito";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-11 10:00:00";tradicional;169290000
308591-diseno-e-impresion-memoria-institucional-2016-1;308591-diseno-e-impresion-memoria-institucional-2016-1;;;;308591;"Diseño e Impresión de la Memoria Institucional 2016";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-02 10:00:00";tradicional;130000000
309156-servicio-telefonia-celular-directivos-afd-1;309156-servicio-telefonia-celular-directivos-afd-1;309156-servicio-telefonia-celular-directivos-afd-1;;;309156;"Servicio de Telefonía Celular para Directivos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;80000000
309700-adquisicion-generador-datcenter-1;309700-adquisicion-generador-datcenter-1;;;;309700;"Adquisición de Generador para el Datcenter";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;"2017-01-24 10:00:00";tradicional;270000000
317175-adquisicion-equipos-informaticos-oficina-1;317175-adquisicion-equipos-informaticos-oficina-1;317175-adquisicion-equipos-informaticos-oficina-1;;;317175;"Adquisición de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2017-01-31 10:00:00";tradicional;822238874
318347-adquisicion-cartuchos-tintas-toner-cintas-lto-1;318347-adquisicion-cartuchos-tintas-toner-cintas-lto-1;318347-adquisicion-cartuchos-tintas-toner-cintas-lto-1;;;318347;"ADQUISICION DE CARTUCHOS DE TINTAS Y TONER Y CINTAS LTO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-23 11:00:00";tradicional;30987048
318354-servicio-auditoria-cobertura-medica-1;318354-servicio-auditoria-cobertura-medica-1;;;;318354;"SERVICIO DE AUDITORIA DE COBERTURA MÉDICA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-29 10:00:00";tradicional;220000000
319294-renovacion-licencias-vmware-certificacion-digital-1;319294-renovacion-licencias-vmware-certificado-digital-1;319294-renovacion-licencias-vmware-certificado-digital-1;;;319294;"RENOVACIÓN DE LICENCIAS VMWARE Y CERTIFICADO DIGITAL";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 11:00:00";tradicional;20650000
321297-adquisicion-pasajes-aereos-ad-referendum-2017-1;321297-adquisicion-pasajes-aereos-ad-referendum-2017-1;321297-adquisicion-pasajes-aereos-ad-referendum-2017-1;;;321297;"Adquisición de Pasajes Aéreos- Ad Referéndum 2017";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-02-20 10:00:00";tradicional;200000000
309611-adquisicion-papel-impresoras-fotocopiadoras-criterio-sustentable;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;309611;"Adquisición de Papel para Impresoras y Fotocopiadoras (Criterio Sustentable)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
