planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322696-adquisicion-muebles-enseres-1;322696-adquisicion-muebles-enseres-1;322696-adquisicion-muebles-enseres-1;;;322696;"ADQUISICIÓN DE MUEBLES Y ENSERES";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-28 10:00:00";tradicional;17369330
322721-provision-productos-terminados-1;322721-provision-productos-terminados-1;322721-provision-productos-terminados-1;;;322721;"PROVISIÓN DE PRODUCTOS TERMINADOS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-07 10:00:00";tradicional;104030000
326250-diseno-e-impresion-memoria-institucional-2016-declarado-desierto-1;326250-diseno-e-impresion-memoria-institucional-2016-declarado-desierto-1;326250-diseno-e-impresion-memoria-institucional-2016-declarado-desierto-1;;;326250;"Diseño e Impresión de la Memoria Institucional 2016 - Declarado Desierto";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-27 10:00:00";tradicional;120000000
324859-mantenimiento-soporte-servidores-declarado-desierto-2016-1;324859-mantenimiento-soporte-servidores-declarado-desierto-2016-1;324859-mantenimiento-soporte-servidores-declarado-desierto-2016-1;;;324859;"MANTENIMIENTO Y SOPORTE DE SERVIDORES - DECLARADO DESIERTO 2016";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-29 10:00:00";tradicional;58579200
325956-renovacion-licencia-certificado-digital-1;325956-renovacion-licencia-certificado-digital-1;325956-renovacion-licencia-certificado-digital-1;;;325956;"Renovación de Licencia de Certificado Digital";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-13 10:00:00";tradicional;19950000
326382-diseno-e-impresion-holograma-personalizado-1;326382-diseno-e-impresion-holograma-personalizado-3,326382-diseno-e-impresion-holograma-personalizado-1;326382-diseno-e-impresion-holograma-personalizado-1;;;326382;"Diseño e Impresión de Holograma Personalizado";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-27 10:00:00";tradicional;9900000
326755-adquisicion-software-varios-1;326755-adquisicion-software-varios-1;326755-adquisicion-software-varios-1;;;326755;"Adquisición de Software Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-09-26 10:00:00";tradicional;114294000
326252-seguros-varios-bienes-afd-1;326252-seguros-varios-bienes-afd-1;326252-seguros-varios-bienes-afd-1;;;326252;"Seguros Varios de Bienes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 10:00:00";tradicional;91950000
326265-servicio-sitio-contingencia-1;326265-servicio-sitio-contingencia-1;326265-servicio-sitio-contingencia-1;;;326265;"Servicio de Sitio de Contingencia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-07-06 10:00:00";tradicional;480000000
331149-adquisicion-generador-afd-1;331149-adquisicion-generador-afd-3,331149-adquisicion-generador-afd-1;331149-adquisicion-generador-afd-1;;;331149;"Adquisición de Generador para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-08-09 11:00:00";tradicional;226490000
325971-conexion-red-metropolitana-sector-publico-red-entidades-financieras-1;325971-conexion-red-metropolitana-sector-publico-red-entidades-financieras-1;325971-conexion-red-metropolitana-sector-publico-red-entidades-financieras-1;;;325971;"Conexión a la Red Metropolitana del Sector Público y Red de Entidades Financieras";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-02 10:00:00";tradicional;20400000
326466-soporte-sistema-x-adapter-1;;;;;326466;"Soporte del Sistema X-Adapter";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;51870000
326543-adquisicion-cartuchos-tinta-toner-1;326543-adquisicion-cartuchos-tinta-toner-1;326543-adquisicion-cartuchos-tinta-toner-1;;;326543;"Adquisición de Cartuchos de Tinta y Toner";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-24 10:00:00";tradicional;17894812
326472-servicio-eventos-varios-refrigerio-1;326472-servicio-eventos-varios-refrigerio-1;326472-servicio-eventos-varios-refrigerio-1;;;326472;"Servicio de Eventos Varios y Refrigerio";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-10-16 10:00:00";tradicional;498000000
326564-adquisicion-cubiertas-1;326564-adquisicion-cubiertas-1;326564-adquisicion-cubiertas-1;;;326564;"Adquisición de Cubiertas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-07 10:00:00";tradicional;9260000
326618-adquisicion-muebles-enseres-oficina-1;326618-adquisicion-muebles-enseres-oficina-1;326618-adquisicion-muebles-enseres-oficina-1;;;326618;"Adquisición de Muebles y Enseres de oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-30 10:00:00";tradicional;67710000
329030-adquisicion-papel-impresoras-fotocopiadoras-1;329030-adquisicion-papel-impresoras-fotocopiadoras-1;329030-adquisicion-papel-impresoras-fotocopiadoras-1;;;329030;"Adquisición de Papel para Impresoras y Fotocopiadoras";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-09 10:00:00";tradicional;23519465
329049-adquisicion-utiles-oficina-1;329049-adquisicion-utiles-oficina-1;329049-adquisicion-utiles-oficina-1;;;329049;"Adquisición de Útiles de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-26 10:00:00";tradicional;22260195
333007-mantenimiento-soporte-sistema-incendio-fm200-1;333007-mantenimiento-soporte-sistema-incendio-fm200-1;333007-mantenimiento-soporte-sistema-incendio-fm200-1;;;333007;"Mantenimiento y Soporte de Sistema contra Incendio FM200";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-24 10:00:00";tradicional;70000000
333010-mantenimiento-reparacion-moviliario-1;333010-mantenimiento-reparacion-moviliario-1;333010-mantenimiento-reparacion-moviliario-1;;;333010;"Mantenimiento y Reparación de Moviliario";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-27 10:00:00";tradicional;36000000
325935-alquiler-impresoras-multifuncion-1;325935-alquiler-impresoras-multifuncion-1;325935-alquiler-impresoras-multifuncion-1;;;325935;"Alquiler de Impresoras Multifunción";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-10-19 11:00:00";tradicional;510000000
325942-suscripcion-licencia-office-365-gmail-1;325942-suscripcion-licencia-office-365-gmail-1;325942-suscripcion-licencia-office-365-gmail-1;;;325942;"Suscripción a Licencia Office 365/Gmail";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-11-23 10:00:00";tradicional;18000000
326244-consultoria-riesgo-operacional-1;;;;;326244;"Consultoría de Riesgo Operacional";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;170000000
326527-impresiones-sobres-hojas-formularios-1;;;;;326527;"Impresiones Varias (sobres, hojas, formularios)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;27000000
326786-adquisicion-software-documentador-auditoria-1;;;;;326786;"Adquisición de Software Documentador de Auditoría";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;151000000
333468-consultoria-implementacion-programa-aseguramiento-mejora-calidad-auditoria-interna-1;333468-consultoria-implementacion-programa-aseguramiento-mejora-calidad-auditoria-interna-1;;;;333468;"Consultoría para Implementación de Programa de Aseguramiento y Mejora de la Calidad en Auditoría Interna";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-09-08 11:00:00";tradicional;90000000
334122-soporte-tecnico-especializado-infraestructura-ti-1;334122-soporte-tecnico-especializado-infraestructura-ti-1;334122-soporte-tecnico-especializado-infraestructura-ti-1;;;334122;"Soporte Técnico Especializado para Infraestructura TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-18 10:00:00";tradicional;54000000
334124-mantenimiento-reparacion-equipos-informaticos-oficina-1;334124-mantenimiento-reparacion-equipos-informaticos-oficina-1;334124-mantenimiento-reparacion-equipos-informaticos-oficina-1;;;334124;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-28 10:00:00";tradicional;32500000
325915-alquiler-expendedora-agua-expendedora-cafe-1;325915-alquiler-expendedora-agua-expendedora-cafe-1;325915-alquiler-expendedora-agua-expendedora-cafe-1;;;325915;"Alquiler de Expendedora de Agua y Expendedora de Café";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-11-17 10:00:00";tradicional;35000000
325958-actualizacion-servicio-hosting-pagina-web-afd-1;325958-actualizacion-servicio-hosting-pagina-web-afd-1;325958-actualizacion-servicio-hosting-pagina-web-afd-1;;;325958;"Actualización y Servicio de Hosting de Página Web de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-06 10:00:00";tradicional;45000000
326270-servicio-encuesta-salarial-1;326270-servicio-encuesta-salarial-1;;;;326270;"Servicio de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;"2017-07-18 10:00:00";tradicional;10000000
326460-soporte-tecnico-sistemas-afd-1;326460-soporte-tecnico-sistemas-afd-1;326460-soporte-tecnico-sistemas-afd-1;;;326460;"Soporte Técnico de Sistemas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-27 10:00:00";tradicional;819720000
333008-mantenimiento-soporte-central-telefonica-1;;;;;333008;"Mantenimiento y Soporte de Central Telefónica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;15000000
334415-mantenimiento-soporte-acondicionador-aire-sistema-control-datacenter-1;334415-mantenimiento-soporte-acondicionador-aire-sistema-control-datacenter-1;334415-mantenimiento-soporte-acondicionador-aire-sistema-control-datacenter-1;;;334415;"Mantenimiento y Soporte de Acondicionador de Aire y Sistema de Control del Datacenter";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-08 10:00:00";tradicional;58500000
334417-mantenimiento-reparacion-oficinas-e-inmueble-1;334417-mantenimiento-reparacion-oficinas-e-inmueble-1;334417-mantenimiento-reparacion-oficinas-e-inmueble-1;;;334417;"Mantenimiento y Reparación de Oficinas e Inmueble";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-16 11:00:00";tradicional;150000000
334418-servicio-limpieza-oficinas-af-referendum-2018-1;334418-servicio-limpieza-oficinas-af-referendum-2018-1;334418-servicio-limpieza-oficinas-af-referendum-2018-1;;;334418;"Servicio de Limpieza de las Oficinas - Af Referéndum 2018";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2018-01-31 10:00:00";tradicional;648600000
334421-alquiler-oficinas-afd-1;334421-alquiler-oficinas-afd-1;334421-alquiler-oficinas-afd-1;;;334421;"Alquiler de las Oficinas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-30 10:00:00";tradicional;2574500000
334456-servicio-monitoreo-alarmas-video-vigilancia-1;334456-servicio-monitoreo-alarmas-video-vigilancia-1;334456-servicio-monitoreo-alarmas-video-vigilancia-1;;;334456;"Servicio de Monitoreo de Alarmas y Video Vigilancia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-11-08 10:00:00";tradicional;602982000
334475-adquisicion-licencia-software-cristal-ball-1;;;;;334475;"Adquisición de Licencia de Software Cristal Ball";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;32000000
325966-asesoria-juridica-externa-1;325966-asesoria-juridica-externa-1;325966-asesoria-juridica-externa-1;;;325966;"Asesoría Jurídica Externa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-01 10:00:00";tradicional;180000000
326219-conexion-sistema-pagos-paraguay-1;326219-conexion-sistema-pagos-paraguay-1;326219-conexion-sistema-pagos-paraguay-1;;;326219;"Conexión al Sistema de Pagos del Paraguay";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-08-08 10:00:00";tradicional;52000000
326279-servicio-procuracion-patrocinio-1;;;;;326279;"Servicio de Procuración y Patrocinio";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;69000000
326399-soporte-configuracion-servidores-red-crporativa-1;326399-soporte-configuracion-servidores-red-crporativa-1;326399-soporte-configuracion-servidores-red-crporativa-1;;;326399;"Soporte de Configuración de Servidores de Red Crporativa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-17 11:00:00";tradicional;189000000
326457-soporte-sharepoint-1;;;;;326457;"Soporte del Sharepoint";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;311454000
326783-adquisicion-software-certificacion-digital-conexion-segura-fondo-garantias-1;;;;;326783;"Adquisición de Software de Certificación Digital para Conexión Segura de Fondo de Garantías";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;26800000
333011-servicio-seguridad-locales-afd-1;333011-servicio-seguridad-locales-afd-1;333011-servicio-seguridad-locales-afd-1;;;333011;"Servicio de Seguridad de Locales de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-19 10:00:00";tradicional;705980000
335346-consultoria-actualizacion-perfiles-funciones-asignaciones-1;335346-consultoria-actualizacion-perfiles-funciones-asignaciones-1;335346-consultoria-actualizacion-perfiles-funciones-asignaciones-1;;;335346;"Consultoría para Actualización de Perfiles, Funciones y Asignaciones";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-15 10:00:00";tradicional;139500000
335349-consultoria-diagnostico-comunicacion-interna-1;335349-consultoria-diagnostico-comunicacion-interna-1;;;;335349;"Consultoría para Diagnóstico de Comunicación Interna";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2017-09-30;"2017-11-15 11:00:00";tradicional;35000000
335351-diseno-e-impresion-senaleticas-e-impresiones-marca-afd-1;335351-diseno-e-impresion-senaleticas-e-implementacion-marca-afd-1;335351-diseno-e-impresion-senaleticas-e-implementacion-marca-afd-1;;;335351;"Diseño e Impresión de Señaléticas e Implementación de la Marca AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-16 10:00:00";tradicional;24317500
335355-diseno-e-impresion-memoria-institucional-2017-1;335355-diseno-e-impresion-memoria-institucional-2017-1;335355-diseno-e-impresion-memoria-institucional-2017-1;;;335355;"Diseño e Impresión de la Memoria Institucional 2017";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-10 11:00:00";tradicional;57000000
335682-desarrollo-software-administracion-fondo-garantia-1;335682-desarrollo-software-administracion-fondo-garantia-1;335682-desarrollo-software-administracion-fondo-garantia-1;;;335682;"Desarrollo de Software de Administración del Fondo de Garantía";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-13 10:00:00";tradicional;187968000
335987-desarrollo-e-implementacion-stf-electronica-1;335987-desarrollo-e-implementacion-stf-electronica-1;;;;335987;"Desarrollo e Implementación de la STF Electrónica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-09-30;"2017-11-14 10:00:00";tradicional;270000000
335990-renovacion-licencias-varias-1;335990-renovacion-licencias-varias-1;335990-renovacion-licencias-varias-1;;;335990;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-30 11:00:00";tradicional;197355000
335992-adquisicion-equipos-informaticos-oficina-1;335992-adquisicion-equipos-informaticos-oficina-1;335992-adquisicion-equipos-informaticos-oficina-1;;;335992;"Adquisición de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-17 10:00:00";tradicional;149328850
336262-consultoria-planificacion-estrategica-2018-1;336262-consultoria-planificacion-estrategica-2018-1;336262-consultoria-planificacion-estrategica-2018-1;;;336262;"Consultoría para Planificación Estratégica 2018";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-17 12:00:00";tradicional;100000000
336267-consultoria-soporte-seguridad-informacion-continuidad-operativa-1;336267-consultoria-soporte-seguridad-informacion-continuidad-operativa-1;336267-consultoria-soporte-seguridad-informacion-continuidad-operativa-1;;;336267;"Consultoría para Soporte de Seguridad de la Información y Continuidad Operativa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-27 10:00:00";tradicional;124800000
336268-asesoria-economica-financiera-1;336268-asesoria-economica-financiera-1;336268-asesoria-economica-financiera-1;;;336268;"Asesoría Económica Financiera";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-24 11:00:00";tradicional;143880000
326238-consultoria-riesgo-financiero-1;326238-consultoria-riesgo-financiero-1;;;;326238;"Consultoría de Riesgo Financiero";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2017-10-31;"2017-11-21 10:00:00";tradicional;170000000
336264-adquisicion-licencia-conexion-sistema-datatec-operaciones-financieras-1;336264-conexion-sistema-datatec-operaciones-financieras-ad-referendum-2018-1;336264-conexion-sistema-datatec-operaciones-financieras-ad-referendum-2018-1;;;336264;"Conexión al Sistema DATATEC para Operaciones Financieras - Ad Referéndum 2018";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-29 11:00:00";tradicional;76507200
326514-adquisicion-papel-impresoras-fotocopiadoras-criterio-sustentable;;;;;326514;"Adquisición de Papel para Impresoras y Fotocopiadoras (Criterio Sustentable)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
326517-adquisicion-utiles-oficina-criterio-sustentable;;;;;326517;"Adquisición de Útiles de Oficina (Criterio Sustentable)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
